Time;Bid;Ask
10:22:46.709;4.3510;4.3710
10:21:52.667;4.3610;4.3810
10:20:09.906;4.3410;4.3610
10:19:55.822;4.3410;4.3610
10:18:52.796;4.3110;4.3310
10:17:59.478;4.2910;4.3110
10:16:57.506;4.3110;4.3310
10:15:58.412;4.3110;4.3310
10:14:36.754;4.3310;4.3510
10:13:53.223;4.3610;4.3810
10:12:37.543;4.3910;4.4110
10:11:47.635;4.3460;4.3660
10:10:41.195;4.3510;4.3710
10:09:58.022;4.3510;4.3710
10:08:52.179;4.3010;4.3210
10:07:52.651;4.2910;4.3110
10:06:44.820;4.3010;4.3210
10:05:58.364;4.2810;4.3010
10:04:49.826;4.2710;4.2910
10:03:50.553;4.2710;4.2910
10:02:56.403;4.2760;4.2960
10:01:33.546;4.2960;4.3160
10:00:55.522;4.2960;4.3160
09:59:51.471;4.3460;4.3660
09:58:53.635;4.3360;4.3560
09:57:53.879;4.3460;4.3660
09:56:51.127;4.3560;4.3760
09:55:59.175;4.3460;4.3660
09:54:43.973;4.3260;4.3460
09:53:56.494;4.3560;4.3760
09:52:56.336;4.3710;4.3910
09:51:44.958;4.4260;4.4460
09:50:48.895;4.3960;4.4160
09:49:57.154;4.3760;4.3960
09:48:57.797;4.4060;4.4260
09:47:41.792;4.4460;4.4660
09:46:40.167;4.4460;4.4660
09:45:59.802;4.5050;4.5250
09:44:55.079;4.6050;4.6250
09:43:51.106;4.6250;4.6450
09:42:32.645;4.6250;4.6450
09:41:59.572;4.6250;4.6450
09:40:58.746;4.6650;4.6850
09:39:55.935;4.6850;4.7050
09:38:59.806;4.6600;4.6800
09:37:58.096;4.6550;4.6750
09:36:55.007;4.5800;4.6000
09:35:20.380;4.5450;4.5650
09:34:56.018;4.5450;4.5650
09:33:46.959;4.5050;4.5250
09:32:52.859;4.4460;4.4660
09:31:51.766;4.4060;4.4260
09:30:53.924;4.3860;4.4060
09:29:48.831;4.3760;4.3960
09:28:40.844;4.3460;4.3660
09:27:59.823;4.3560;4.3760
09:26:44.483;4.3660;4.3860
09:25:54.250;4.3760;4.3960
09:24:51.632;4.3260;4.3460
