Time;Bid;Ask
17:10:58.885;21.1180;21.1280
17:09:58.800;21.1080;21.1180
17:08:57.095;21.1340;21.1440
17:07:57.841;21.1820;21.1920
17:06:59.591;21.2200;21.2300
17:05:56.715;21.2270;21.2370
17:04:59.145;21.2290;21.2390
17:03:56.853;21.2040;21.2140
17:02:58.780;21.1800;21.1900
17:01:58.858;21.1860;21.1960
17:00:59.638;21.1790;21.1890
16:59:59.157;21.1520;21.1620
16:58:58.685;21.1480;21.1580
16:57:56.488;21.1480;21.1580
16:56:57.564;21.2170;21.2270
16:55:55.461;21.1650;21.1750
16:54:55.824;21.2250;21.2350
16:53:58.832;21.2270;21.2370
16:52:59.591;21.1880;21.1980
16:51:57.158;21.1440;21.1540
16:50:55.997;21.1800;21.1900
16:49:59.773;21.1370;21.1470
16:48:57.201;21.0980;21.1080
16:47:59.689;21.0600;21.0700
16:46:59.147;20.9460;20.9560
16:45:56.337;20.9170;20.9270
16:44:54.251;20.9360;20.9460
16:43:58.043;20.9330;20.9430
16:42:55.817;21.0220;21.0320
16:41:58.621;20.9830;20.9930
16:40:56.885;20.9620;20.9720
16:39:57.046;21.0150;21.0250
16:38:57.765;21.0310;21.0410
16:37:59.126;21.0290;21.0390
16:36:56.266;20.9790;20.9890
16:35:57.562;20.9230;20.9330
16:34:55.741;21.0120;21.0220
16:33:59.683;21.0570;21.0670
16:32:59.108;21.0920;21.1020
16:31:57.856;21.0800;21.0900
16:30:57.969;21.0990;21.1090
16:29:58.613;21.1240;21.1340
16:28:58.412;21.1540;21.1640
16:27:58.057;21.0800;21.0900
16:26:59.508;21.1870;21.1970
16:25:58.249;21.1790;21.1890
16:24:59.527;21.1030;21.1130
16:23:55.772;21.0690;21.0790
16:22:59.100;21.0880;21.0980
16:21:58.588;21.0430;21.0530
16:20:57.496;21.0600;21.0700
16:19:57.705;21.0370;21.0470
16:18:57.548;21.0530;21.0630
16:17:58.462;21.0850;21.0950
16:16:56.368;21.1710;21.1810
16:15:58.775;21.0840;21.0940
16:14:57.513;21.1560;21.1660
16:13:58.777;21.1380;21.1480
16:12:59.924;21.2210;21.2310
