Time;Bid;Ask
17:27:59.088;1.4100;1.4300
17:26:47.907;1.4000;1.4200
17:25:59.823;1.3700;1.3900
17:24:54.400;1.3150;1.3350
17:23:59.609;1.3350;1.3550
17:22:51.046;1.3450;1.3650
17:21:41.793;1.3900;1.4100
17:20:59.472;1.4240;1.4440
17:19:59.265;1.4200;1.4400
17:18:59.514;1.4150;1.4350
17:17:55.799;1.4540;1.4740
17:16:58.206;1.4640;1.4840
17:15:53.175;1.4290;1.4490
17:14:58.230;1.3850;1.4050
17:13:56.816;1.3650;1.3850
17:12:52.589;1.4000;1.4200
17:11:57.973;1.3900;1.4100
17:10:59.034;1.3700;1.3900
17:09:58.877;1.3700;1.3900
17:08:51.926;1.4100;1.4300
17:07:58.012;1.4440;1.4640
17:06:59.668;1.4770;1.4970
17:05:56.864;1.4770;1.4970
17:04:59.281;1.4570;1.4770
17:03:53.357;1.4270;1.4470
17:02:51.969;1.3870;1.4070
17:01:59.007;1.3970;1.4170
17:00:59.753;1.4170;1.4370
16:59:59.264;1.3480;1.3680
16:58:58.813;1.3680;1.3880
16:57:56.650;1.3080;1.3280
16:56:57.701;1.3180;1.3380
16:55:55.610;1.3230;1.3430
16:54:55.940;1.3130;1.3330
16:53:58.948;1.2680;1.2880
16:52:59.752;1.2680;1.2880
16:51:57.320;1.2380;1.2580
16:50:56.125;1.2680;1.2880
16:49:51.209;1.2880;1.3080
16:48:47.632;1.2680;1.2880
16:47:59.825;1.2480;1.2680
16:46:50.761;1.2980;1.3180
16:45:46.837;1.2780;1.2980
16:44:47.094;1.3080;1.3280
16:43:58.205;1.3480;1.3680
16:42:51.568;1.4020;1.4220
16:41:58.727;1.3530;1.3730
16:40:57.055;1.3080;1.3280
16:39:57.195;1.3380;1.3580
16:38:57.862;1.3280;1.3480
16:37:59.284;1.2680;0.0000
16:36:56.403;1.2280;0.0000
16:35:54.815;1.2380;0.0000
16:34:55.899;1.1980;0.0000
16:33:55.835;1.1930;0.0000
16:32:59.269;1.2030;0.0000
16:31:53.264;1.2080;0.0000
16:30:58.106;1.1980;0.0000
16:29:54.563;1.1880;0.0000
