Time;Bid;Ask
09:19:58.549;9.8100;9.8400
09:18:58.892;9.8000;9.8300
09:17:46.929;9.8000;9.8300
09:16:51.315;9.8000;9.8300
09:15:55.858;9.8500;9.8800
09:14:56.696;9.9000;9.9300
09:13:33.742;9.8900;9.9200
09:12:56.424;9.9000;9.9300
09:11:52.624;9.9100;9.9400
09:10:38.623;9.9000;9.9300
09:09:55.126;9.9000;9.9300
09:08:37.050;9.9000;9.9300
09:07:51.962;9.9100;9.9400
09:04:46.638;9.9300;9.9600
09:02:14.926;9.9400;9.9700
09:01:49.906;9.9500;9.9800
09:00:44.425;9.9600;9.9900
08:59:02.731;9.9500;9.9800
08:58:36.004;9.9600;9.9900
08:57:13.067;9.9600;9.9900
08:56:52.732;9.9500;9.9800
08:55:43.143;9.9600;9.9900
08:54:43.562;9.9500;9.9800
08:53:51.126;9.9600;9.9900
08:52:43.421;9.9600;9.9900
08:51:59.788;9.9500;9.9800
08:50:52.602;9.9500;9.9800
08:49:59.191;9.9500;9.9800
08:48:13.951;9.9500;9.9800
08:47:37.719;9.9600;9.9900
08:46:54.071;9.9500;9.9800
08:45:34.918;9.9600;9.9900
08:42:33.322;9.9500;9.9800
08:41:51.341;9.9600;9.9900
08:39:41.954;9.9500;9.9800
08:38:19.922;9.9300;9.9600
08:37:45.193;9.9300;9.9600
08:35:35.222;9.9400;9.9700
08:32:57.952;9.9300;9.9600
08:30:57.860;9.9200;9.9500
08:29:39.417;9.9100;9.9400
08:26:23.952;9.9000;9.9300
08:25:57.504;9.9100;9.9400
08:24:59.227;9.9000;9.9300
08:23:21.313;9.9000;9.9300
