Time;Bid;Ask
13:15:57.717;12.5600;12.5700
13:14:24.789;12.5200;12.5300
13:13:29.120;12.5200;12.5300
13:12:10.374;12.5000;12.5100
13:11:41.826;12.5200;12.5300
13:09:56.717;12.5400;12.5500
13:08:53.094;12.5400;12.5500
13:07:52.526;12.5800;12.5900
13:06:52.157;12.5400;12.5500
13:05:25.494;12.5400;12.5500
13:04:54.578;12.5300;12.5400
13:03:35.233;12.5200;12.5300
13:02:56.959;12.5400;12.5500
12:57:50.508;12.5200;12.5300
12:56:52.582;12.4900;12.5000
12:55:48.462;12.5200;12.5300
12:54:51.133;12.4700;12.4800
12:53:23.401;12.4600;12.4700
12:52:52.225;12.4700;12.4800
12:51:58.681;12.4500;12.4600
12:50:42.361;12.4400;12.4500
12:47:56.984;12.4400;12.4500
12:46:15.283;12.4400;12.4500
12:42:52.011;12.4400;12.4500
12:40:56.005;12.4400;12.4500
12:39:46.164;12.4400;12.4500
12:38:10.373;12.4400;12.4500
12:37:36.820;12.4300;12.4400
12:36:36.173;12.4200;12.4300
12:35:36.415;12.4200;12.4300
12:34:48.274;12.4200;12.4300
12:33:08.193;12.4200;12.4300
12:32:06.641;12.4000;12.4100
12:31:39.762;12.3900;12.4000
12:30:58.726;12.3800;12.3900
12:29:12.973;12.3600;12.3700
12:28:48.575;12.3600;12.3700
12:27:58.777;12.3200;12.3300
12:26:55.341;12.3600;12.3700
12:25:47.859;12.3800;12.3900
12:24:59.186;12.4300;12.4400
12:23:50.845;12.4600;12.4700
12:22:45.261;12.4500;12.4600
12:21:24.390;12.4600;12.4700
12:20:28.648;12.4700;12.4800
12:17:20.445;12.5000;12.5100
12:16:50.370;12.5000;12.5100
