Time;Bid;Ask
17:14:58.074;5.5400;5.5500
17:13:40.321;5.5300;5.5400
17:12:58.015;5.5000;5.5100
17:11:42.370;5.5100;5.5200
17:10:56.498;5.5100;5.5200
17:09:58.807;5.4900;5.5000
17:08:55.691;5.6200;5.6300
17:07:44.276;5.6500;5.6600
17:06:57.764;5.6400;5.6500
17:05:46.647;5.6400;5.6500
17:04:57.551;5.6400;5.6500
17:03:57.334;5.6100;5.6200
17:02:57.217;5.6000;5.6100
17:01:51.014;5.5900;5.6000
17:00:44.055;5.6000;5.6100
16:59:49.433;5.5900;5.6000
16:58:56.943;5.6000;5.6100
16:57:52.571;5.6200;5.6300
16:56:53.251;5.6100;5.6200
16:55:53.560;5.6100;5.6200
16:54:49.661;5.6100;5.6200
16:53:44.485;5.6100;5.6200
16:52:52.994;5.6300;5.6400
16:51:52.634;5.6000;5.6100
16:50:57.593;5.6300;5.6400
