Time;Bid;Ask
16:20:48.797;2.4550;2.4750
16:19:57.801;2.4450;2.4650
16:18:55.177;2.4700;2.4900
16:17:57.473;2.4150;2.4350
16:16:52.298;2.4150;2.4350
16:15:52.776;2.4500;2.4700
16:14:50.278;2.3750;2.3950
16:13:59.584;2.4100;2.4300
16:12:56.950;2.3600;2.3800
16:11:55.842;2.3000;2.3200
16:10:56.949;2.2700;2.2900
16:09:55.386;2.2550;2.2750
16:08:54.141;2.2200;2.2400
16:07:57.823;2.1850;2.2050
16:06:54.562;2.1550;2.1750
16:05:59.507;2.2000;2.2200
16:04:56.299;2.1550;2.1750
16:03:58.338;2.1800;2.2000
16:02:57.897;2.1950;2.2150
16:01:53.308;2.1300;2.1500
16:00:55.065;2.1250;2.1450
15:59:55.599;2.0900;2.1100
15:58:55.123;2.0700;2.0900
15:57:55.069;2.0600;2.0800
15:56:57.349;2.0450;2.0650
15:55:59.253;2.1000;2.1200
15:54:57.603;2.1100;2.1300
15:53:54.827;2.1150;2.1350
15:52:58.476;2.1150;2.1350
15:51:52.081;2.1150;2.1350
15:50:53.960;2.0850;2.1050
15:49:53.704;2.1250;2.1450
15:48:59.940;2.1650;2.1850
15:47:59.945;2.0800;2.1000
15:46:57.276;2.0400;2.0600
15:45:57.369;2.0450;2.0650
15:44:47.464;2.0950;2.1150
15:43:54.682;2.0800;2.1000
15:42:57.433;2.1600;2.1800
15:41:56.157;2.1650;2.1850
15:40:48.200;2.1400;2.1600
15:39:55.689;2.1850;2.2050
15:38:53.823;2.2400;2.2600
15:37:58.167;2.2090;2.2290
15:36:56.961;2.1650;2.1850
15:35:58.216;2.2540;2.2740
15:34:54.919;2.2890;2.3090
15:33:54.925;2.3940;2.4140
15:32:55.896;2.3940;2.4140
15:31:55.391;2.3330;2.3530
15:30:45.075;2.3430;2.3630
15:29:53.036;2.3730;2.3930
15:28:49.720;2.3130;2.3330
15:27:51.708;2.3730;2.3930
15:26:55.959;2.3780;2.3980
15:25:58.377;2.4330;2.4530
15:24:59.586;2.5230;2.5430
15:23:57.776;2.5530;2.5730
15:22:59.570;2.5580;2.5780
