Time;Bid;Ask
16:18:44.850;1.3300;1.3400
16:11:12.819;1.3200;1.3300
16:10:28.754;1.3200;1.3300
16:09:26.998;1.3300;1.3400
16:08:06.001;1.3300;1.3400
16:05:04.701;1.3200;1.3300
16:01:43.351;1.3200;1.3300
16:00:44.287;1.3100;1.3200
15:57:41.258;1.3000;1.3100
15:54:27.626;1.2900;1.3000
15:53:53.420;1.2800;1.2900
15:51:39.354;1.2900;1.3000
15:49:39.543;1.2800;1.2900
15:48:45.863;1.2900;1.3000
15:47:37.099;1.2800;1.2900
15:45:23.086;1.2900;1.3000
15:41:15.011;1.2800;1.2900
15:36:19.564;1.2700;1.2800
15:35:48.058;1.2800;1.2900
15:34:07.231;1.2800;1.2900
15:30:43.684;1.2700;1.2800
