Time;Bid;Ask
10:29:58.985;1.1310;1.1320
10:28:55.463;1.1290;1.1300
10:26:00.284;1.1300;1.1310
10:25:54.209;1.1310;1.1320
10:23:26.359;1.1310;1.1320
10:22:54.049;1.1320;1.1330
10:21:26.736;1.1320;1.1330
10:20:37.920;1.1310;1.1320
10:17:48.935;1.1320;1.1330
10:14:28.704;1.1320;1.1330
10:12:04.463;1.1330;1.1340
10:10:36.682;1.1340;1.1350
10:09:52.274;1.1330;1.1340
10:07:06.571;1.1330;1.1340
10:04:35.510;1.1340;1.1350
10:03:18.240;1.1330;1.1340
10:01:39.157;1.1340;1.1350
10:00:45.410;1.1360;1.1370
09:59:17.330;1.1360;1.1370
09:58:58.884;1.1350;1.1360
09:56:34.621;1.1360;1.1370
09:55:59.539;1.1370;1.1380
09:54:46.780;1.1370;1.1380
09:53:36.200;1.1370;1.1380
09:50:09.173;1.1360;1.1370
09:47:08.619;1.1370;1.1380
09:45:21.501;1.1380;1.1390
09:43:55.968;1.1380;1.1390
09:41:20.622;1.1390;1.1400
09:40:49.311;1.1400;1.1410
09:38:16.094;1.1410;1.1420
09:36:26.074;1.1420;1.1430
09:35:31.110;1.1410;1.1420
09:34:59.068;1.1400;1.1410
09:33:43.014;1.1410;1.1420
