Time;Bid;Ask
15:22:34.600;5.1700;5.2000
15:21:11.403;5.1700;5.2000
15:19:52.283;5.1700;5.2000
15:18:58.864;5.1700;5.2000
15:17:54.625;5.1800;5.2100
15:16:49.355;5.1800;5.2100
15:15:33.192;5.2100;5.2400
15:14:22.570;5.2000;5.2300
15:12:16.436;5.1900;5.2200
15:10:44.299;5.2000;5.2300
15:09:55.954;5.2100;5.2400
15:08:34.082;5.2000;5.2300
15:07:48.833;5.1900;5.2200
15:06:38.171;5.1900;5.2200
15:05:58.804;5.2300;5.2600
15:04:54.578;5.2400;5.2700
15:03:58.489;5.2300;5.2600
15:00:12.126;5.2300;5.2600
14:58:55.703;5.2400;5.2700
14:57:13.673;5.2400;5.2700
14:56:58.216;5.2500;5.2800
14:55:10.570;5.2300;5.2600
14:54:55.960;5.2300;5.2600
14:52:54.822;5.2500;5.2800
14:50:16.250;5.2600;5.2900
14:47:38.277;5.2700;5.3000
14:45:35.032;5.3000;5.3300
14:44:52.400;5.2900;5.3200
14:42:45.288;5.2900;5.3200
14:41:46.411;5.2900;5.3200
14:35:06.897;5.3000;5.3300
14:33:09.305;5.3100;5.3400
14:32:51.991;5.3100;5.3700
14:31:42.990;5.2900;5.3500
14:28:35.959;5.3000;5.3600
14:27:39.672;5.3000;5.3300
14:26:15.613;5.2800;5.3100
