Time;Bid;Ask
11:26:39.064;0.7500;0.8500
11:16:39.175;0.7100;0.8100
11:15:06.767;0.7000;0.8000
11:13:55.012;0.7100;0.8100
11:12:31.416;0.7300;0.8300
11:09:33.614;0.7200;0.8200
11:07:52.001;0.7200;0.8200
11:06:33.698;0.7400;0.8400
11:03:55.994;0.7500;0.8500
11:01:02.225;0.7500;0.8500
10:59:41.210;0.7600;0.8600
10:57:04.671;0.7700;0.8700
10:52:14.024;0.7600;0.8600
10:51:32.332;0.7600;0.8600
10:50:38.366;0.7600;0.8600
10:48:40.364;0.7500;0.8500
10:46:20.932;0.7500;0.8500
10:45:02.430;0.7600;0.8600
10:41:45.715;0.7500;0.8500
10:38:50.116;0.7500;0.8500
10:36:22.814;0.7400;0.8400
10:35:22.834;0.7400;0.8400
10:34:04.239;0.7500;0.8500
10:33:36.360;0.7400;0.8400
10:32:50.526;0.7500;0.8500
