Time;Bid;Ask
20:54:59.355;77.8550;77.8650
20:53:59.708;77.8530;77.8630
20:52:56.168;77.8320;77.8420
20:51:58.332;77.8080;77.8180
20:50:59.753;77.8240;77.8340
20:49:59.764;77.7920;77.8020
20:48:58.276;77.8310;77.8410
20:47:58.860;77.8200;77.8300
20:46:59.885;77.8380;77.8480
20:45:59.900;77.8250;77.8350
20:44:59.121;77.7750;77.7850
20:43:59.051;77.7280;77.7380
20:42:59.321;77.7610;77.7710
20:41:59.247;77.8480;77.8580
20:40:58.958;77.8660;77.8760
20:39:59.053;77.8980;77.9080
20:38:59.683;77.9130;77.9230
20:37:58.982;77.8890;77.8990
20:36:58.162;77.8460;77.8560
20:35:58.294;77.8710;77.8810
20:34:59.542;77.9020;77.9120
20:33:57.889;77.8750;77.8850
20:32:59.139;77.8710;77.8810
20:31:58.707;77.8470;77.8570
20:30:59.521;77.8270;77.8370
20:29:55.692;77.7700;77.7800
20:28:58.282;77.8100;77.8200
20:27:58.505;77.8130;77.8230
20:26:56.430;77.8960;77.9060
20:25:58.707;77.9510;77.9610
20:24:59.115;77.9420;77.9520
20:23:59.397;77.8850;77.8950
20:22:58.911;77.8300;77.8400
20:21:59.448;77.8780;77.8880
20:20:59.711;77.8090;77.8190
20:19:59.586;77.8490;77.8590
20:18:58.583;77.8020;77.8120
20:17:57.494;77.7700;77.7800
20:16:59.465;77.7370;77.7470
20:15:59.661;77.7930;77.8030
20:14:58.923;77.7000;77.7100
20:13:59.120;77.6580;77.6680
20:12:56.548;77.6580;77.6680
20:11:58.430;77.6170;77.6270
20:10:59.088;77.7830;77.7930
20:09:59.286;77.8360;77.8460
20:08:59.150;77.7240;77.7340
20:07:54.959;77.6350;77.6450
20:06:57.977;77.5550;77.5650
20:05:59.157;77.6360;77.6460
20:04:59.615;77.6510;77.6610
20:03:59.127;77.6670;77.6770
20:02:58.051;77.6210;77.6310
20:01:59.819;77.5820;77.5920
20:00:58.603;77.5740;77.5840
19:59:58.954;77.5630;77.5730
19:58:58.252;77.5130;77.5230
19:57:58.534;77.4780;77.4880
19:56:58.676;77.5020;77.5120
