Time;Bid;Ask
10:19:58.978;0.7860;0.7960
10:18:56.420;0.7730;0.7830
10:17:58.333;0.7670;0.7770
10:16:54.755;0.7760;0.7860
10:15:58.793;0.7860;0.7960
10:14:55.954;0.7690;0.7790
10:13:57.425;0.7550;0.7650
10:12:58.966;0.7600;0.7700
10:11:51.310;0.7530;0.7630
10:10:59.698;0.7480;0.7580
10:09:50.021;0.7540;0.7640
10:08:59.434;0.7420;0.7520
10:07:53.842;0.7460;0.7560
10:06:58.172;0.7410;0.7510
10:05:58.614;0.7400;0.7500
10:04:59.398;0.7340;0.7440
10:03:57.923;0.7260;0.7360
10:02:55.533;0.7240;0.7340
10:01:58.740;0.7280;0.7380
10:00:58.398;0.7300;0.7400
09:59:48.713;0.7210;0.7310
09:58:55.734;0.7260;0.7360
09:57:59.959;0.7320;0.7420
09:56:56.187;0.7220;0.7320
09:55:58.676;0.7440;0.7540
09:54:56.940;0.7600;0.7700
09:53:59.317;0.7620;0.7720
09:52:54.331;0.7310;0.7410
09:51:58.598;0.7400;0.7500
09:50:58.731;0.7390;0.7490
09:49:59.358;0.7260;0.7360
09:48:57.120;0.7230;0.7330
09:47:58.318;0.7010;0.7110
09:46:59.939;0.7070;0.7170
09:45:59.355;0.7120;0.7220
09:44:56.012;0.7200;0.7300
09:43:58.405;0.7240;0.7340
09:42:58.997;0.7410;0.7510
09:41:55.773;0.7330;0.7430
09:40:51.096;0.7110;0.7210
09:39:57.725;0.7080;0.7180
09:38:51.337;0.7030;0.7130
09:37:59.629;0.7000;0.7100
09:36:58.576;0.6910;0.7010
09:35:55.096;0.6910;0.7010
09:34:55.770;0.6810;0.6910
09:33:56.283;0.6720;0.6820
09:32:59.954;0.6720;0.6820
09:31:58.366;0.6880;0.6980
09:30:59.852;0.7040;0.7140
09:29:57.558;0.6860;0.6960
09:28:57.210;0.7010;0.7110
09:27:58.085;0.7200;0.7300
09:26:55.129;0.7090;0.7190
09:25:59.559;0.6980;0.0000
09:24:54.947;0.6700;0.0000
09:23:55.687;0.6620;0.0000
09:22:58.811;0.6680;0.6780
09:21:54.671;0.6630;0.6730
