Time;Bid;Ask
09:19:59.447;1.5500;1.5600
09:18:52.964;1.5060;1.5160
09:17:58.392;1.4860;1.4960
09:16:58.938;1.4100;1.4200
09:15:57.003;1.4560;1.4660
09:14:55.065;1.3140;1.3240
09:13:53.193;1.3230;1.3330
09:12:58.589;1.3260;1.3360
09:11:48.573;1.4000;1.4100
09:10:58.719;1.4960;1.5060
09:09:59.881;1.4580;1.4680
09:08:59.433;1.5490;1.5590
09:07:57.408;1.5630;1.5730
09:06:54.011;1.4880;1.4980
09:05:57.765;1.5070;1.5170
09:04:52.214;1.4210;1.4310
09:03:52.001;1.4400;1.4500
09:02:58.279;1.3150;1.3250
09:01:56.497;1.2870;1.2970
09:00:58.392;1.2740;1.2840
08:59:57.073;1.0520;0.0000
08:58:52.069;1.0660;0.0000
08:57:58.102;1.0180;0.0000
08:56:59.200;1.0180;0.0000
08:55:59.369;1.0470;0.0000
08:54:53.149;1.1330;0.0000
08:53:39.747;1.0950;0.0000
08:52:51.854;1.1000;0.0000
08:51:59.925;1.0800;0.0000
08:50:52.192;1.0950;0.0000
08:49:55.593;1.1040;0.0000
08:48:46.738;1.1380;0.0000
08:47:58.956;1.1140;0.0000
08:46:57.946;1.0800;0.0000
08:45:45.994;1.1140;0.0000
08:44:56.397;1.1240;0.0000
08:43:58.851;1.1380;0.0000
08:42:56.414;1.1330;0.0000
08:41:59.364;1.1670;0.0000
08:40:41.510;1.2100;0.0000
08:39:57.407;1.2100;0.0000
08:38:58.991;1.2480;0.0000
08:37:56.074;1.2770;0.0000
08:36:59.361;1.3110;0.0000
08:35:53.672;1.2770;0.0000
08:34:57.766;1.2720;0.0000
08:33:57.576;1.2870;0.0000
08:32:53.173;1.3060;0.0000
08:31:57.412;1.3060;0.0000
08:30:45.484;1.2770;0.0000
08:29:54.340;1.3540;0.0000
08:28:57.766;1.3730;0.0000
08:27:48.718;1.3580;0.0000
08:26:54.992;1.3650;0.0000
08:25:52.222;1.3450;0.0000
08:24:59.961;1.3170;0.0000
08:23:36.883;1.3070;0.0000
08:22:56.615;1.3360;0.0000
08:21:58.898;1.3930;0.0000
