Time;Bid;Ask
09:28:47.163;0.9270;0.9280
09:27:47.479;0.9290;0.9300
09:26:46.324;0.9280;0.9290
09:25:56.348;0.9300;0.9310
09:24:37.409;0.9270;0.9280
09:23:13.286;0.9290;0.9300
09:22:55.080;0.9300;0.9310
09:21:38.247;0.9310;0.9320
09:20:15.660;0.9320;0.9330
09:19:58.767;0.9320;0.9330
09:18:25.436;0.9300;0.9310
09:17:26.658;0.9290;0.9300
09:16:47.793;0.9310;0.9320
09:15:54.868;0.9320;0.9330
09:14:47.830;0.9300;0.9310
09:13:58.805;0.9280;0.9290
09:12:46.921;0.9300;0.9310
09:11:56.945;0.9260;0.9270
09:10:48.941;0.9260;0.9270
09:09:44.837;0.9270;0.9280
09:08:58.156;0.9280;0.9290
09:07:29.125;0.9270;0.9280
09:06:57.700;0.9280;0.9290
09:05:51.573;0.9310;0.9320
09:04:45.190;0.9330;0.9340
09:03:55.544;0.9370;0.9380
09:02:58.529;0.9370;0.9380
09:01:56.004;0.9350;0.9360
08:59:49.840;0.9320;0.9330
08:58:56.116;0.9300;0.9310
08:57:52.818;0.9290;0.9300
08:56:49.090;0.9300;0.9310
08:55:43.143;0.9330;0.9340
08:54:46.517;0.9380;0.9390
08:53:57.991;0.9360;0.9370
08:52:51.943;0.9320;0.9330
08:51:18.646;0.9330;0.9340
08:50:38.526;0.9340;0.9350
08:49:54.751;0.9340;0.9350
08:48:56.218;0.9350;0.9360
08:47:52.579;0.9380;0.9390
08:46:56.642;0.9400;0.9410
08:45:52.996;0.9400;0.9410
08:44:56.969;0.9380;0.9390
08:43:56.524;0.9360;0.9370
08:42:58.900;0.9370;0.9380
08:41:56.694;0.9320;0.9330
08:40:59.672;0.9320;0.9330
08:39:59.682;0.9270;0.9280
08:38:46.648;0.9290;0.9300
08:37:59.654;0.9300;0.9310
08:36:58.646;0.9270;0.9280
08:35:54.877;0.9260;0.9270
08:34:59.530;0.9240;0.9250
08:33:58.587;0.9240;0.9250
08:32:51.570;0.9290;0.9300
08:31:59.876;0.9280;0.9290
08:30:58.499;0.9280;0.9290
08:29:54.500;0.9240;0.9250
