Time;Bid;Ask
21:44:57.271;2.1200;2.1300
21:43:44.390;2.1100;2.1200
21:42:49.506;2.1200;2.1300
21:41:51.118;2.1100;2.1200
21:40:41.979;2.1100;2.1200
21:39:59.689;2.1000;2.1100
21:38:46.659;2.1100;2.1200
21:37:41.986;2.1000;2.1100
21:36:54.765;2.0800;2.0900
21:35:42.746;2.0800;2.0900
21:34:55.265;2.0700;2.0800
21:33:41.289;2.0700;2.0800
21:32:52.649;2.0500;2.0600
21:31:09.009;2.0500;2.0600
21:30:50.033;2.0400;2.0500
21:29:57.995;2.0200;2.0300
21:28:46.453;2.0100;2.0200
21:27:40.148;2.0100;2.0200
21:26:54.105;2.0300;2.0400
21:25:27.427;2.0500;2.0600
21:24:32.082;2.0600;2.0700
21:22:18.036;2.0600;2.0700
21:21:53.055;2.0700;2.0800
21:20:37.439;2.0900;2.1000
21:19:26.670;2.1000;2.1100
21:18:17.871;2.1000;2.1100
21:17:29.355;2.1000;2.1100
21:16:59.398;2.1100;2.1200
21:15:56.006;2.1000;2.1100
21:14:36.921;2.1100;2.1200
21:13:35.224;2.1100;2.1200
21:12:44.941;2.1100;2.1200
21:11:41.782;2.1100;2.1200
21:10:54.643;2.1100;2.1200
21:09:43.055;2.0800;2.0900
21:08:45.469;2.0800;2.0900
21:07:47.766;2.0700;2.0800
21:06:52.084;2.0600;2.0700
21:05:35.605;2.0700;2.0800
21:04:48.775;2.0900;2.1000
21:03:58.843;2.1100;2.1200
21:02:58.051;2.0900;2.1000
21:01:43.886;2.0700;2.0800
21:00:53.449;2.0900;2.1000
20:59:59.920;2.0900;2.1000
20:58:44.541;2.1000;2.1100
20:57:57.413;2.1200;2.1300
20:56:21.342;2.1200;2.1300
20:55:51.726;2.1100;2.1200
20:54:54.125;2.1200;2.1300
20:53:34.484;2.1200;2.1300
20:52:51.246;2.1100;2.1200
20:51:37.559;2.1000;2.1100
20:50:54.712;2.0900;2.1000
20:49:12.211;2.1000;2.1100
20:48:51.133;2.1000;2.1100
20:47:40.875;2.1100;2.1200
20:46:41.742;2.0800;2.0900
20:45:57.028;2.0800;2.0900
