Time;Bid;Ask
11:21:01.330;4.8900;4.9000
11:20:58.479;4.8800;4.8900
11:19:41.773;4.8900;4.9000
11:16:02.565;4.8800;4.8900
11:10:28.433;4.8700;4.8800
11:06:56.820;4.8600;4.8700
11:05:07.766;4.8600;4.8700
11:03:12.256;4.8500;4.8600
11:02:04.291;4.8500;4.8600
11:00:41.148;4.8600;4.8700
10:59:03.914;4.8500;4.8600
10:54:21.738;4.8600;4.8700
10:52:09.204;4.8600;4.8700
10:51:28.577;4.8600;4.8700
10:50:47.089;4.8700;4.8800
10:47:58.978;4.8600;4.8700
10:46:52.392;4.8500;4.8600
10:45:18.335;4.8600;4.8700
10:44:33.600;4.8500;4.8600
10:43:52.504;4.8500;4.8600
10:42:24.367;4.8500;4.8600
10:41:23.819;4.8400;4.8500
10:39:02.522;4.8400;4.8500
10:38:59.259;4.8300;4.8400
10:37:03.693;4.8400;4.8500
10:36:51.044;4.8500;4.8600
10:32:28.784;4.8400;4.8500
10:31:40.069;4.8300;4.8400
10:30:54.230;4.8400;4.8500
10:29:45.883;4.8300;4.8400
10:28:51.707;4.8300;4.8400
10:27:58.409;4.8200;4.8300
10:25:33.173;4.8300;4.8400
10:24:59.992;4.8300;4.8400
