Time;Bid;Ask
13:22:41.918;3.6380;3.6580
13:21:50.459;3.6230;3.6430
13:20:44.893;3.6280;3.6480
13:19:58.978;3.6980;3.7180
13:18:56.313;3.6980;3.7180
13:17:44.290;3.6730;3.6930
13:16:44.761;3.6680;3.6880
13:15:52.438;3.6430;3.6630
13:14:51.815;3.6730;3.6930
13:13:57.954;3.6780;3.6980
13:12:56.412;3.6830;3.7030
13:11:57.983;3.7080;3.7280
13:10:55.055;3.6780;3.6980
13:09:49.022;3.6680;3.6880
13:08:58.633;3.6680;3.6880
13:07:49.707;3.6780;3.6980
13:06:59.209;3.6780;3.6980
13:05:49.596;3.6380;3.6580
13:04:58.735;3.6230;3.6430
13:03:59.445;3.6630;3.6830
13:02:54.292;3.6480;3.6680
13:01:42.010;3.6380;3.6580
13:00:59.372;3.5930;3.6130
12:59:59.690;3.5430;3.5630
12:58:55.892;3.5730;3.5930
12:57:55.395;3.5680;3.5880
12:56:56.064;3.5830;3.6030
12:55:59.084;3.5630;3.5830
12:54:54.139;3.5330;3.5530
12:53:56.772;3.5380;3.5580
12:52:17.513;3.5430;3.5630
12:51:53.389;3.5630;3.5830
12:50:59.803;3.5630;3.5830
12:49:58.892;3.5480;3.5680
12:48:56.795;3.5530;3.5730
12:47:59.473;3.5230;3.5430
12:46:16.425;3.5230;3.5430
12:45:33.096;3.5330;3.5530
12:44:53.240;3.5380;3.5580
12:43:58.115;3.5430;3.5630
12:42:49.013;3.5430;3.5630
12:41:56.225;3.5630;3.5830
12:40:59.614;3.5780;3.5980
12:39:57.126;3.5980;3.6180
12:38:56.809;3.6130;3.6330
12:37:39.635;3.6030;3.6230
12:36:44.582;3.6230;3.6430
12:35:45.617;3.6130;3.6330
12:34:51.055;3.6030;3.6230
12:33:51.744;3.6180;3.6380
12:32:58.899;3.6280;3.6480
12:31:58.531;3.6430;3.6630
12:30:58.965;3.6580;3.6780
12:29:58.100;3.6430;3.6630
12:28:55.276;3.6480;3.6680
12:27:57.399;3.6830;3.7030
12:26:55.828;3.7080;3.7280
12:25:53.968;3.7230;3.7430
12:24:57.917;3.6730;3.6930
