Time;Bid;Ask
13:11:03.635;1.2500;1.2600
13:10:13.308;1.2400;1.2500
13:06:18.158;1.2400;1.2500
13:05:57.169;1.2500;1.2600
13:03:12.007;1.2500;1.2600
13:01:25.767;1.2600;1.2700
13:00:03.140;1.2500;1.2600
12:59:59.059;1.2400;1.2500
12:57:46.069;1.2400;1.2500
12:56:25.792;1.2300;1.2400
12:55:46.945;1.2300;1.2400
12:54:25.551;1.2200;1.2300
12:53:56.506;1.2200;1.2300
12:51:16.421;1.2200;1.2300
12:44:15.850;1.2100;1.2200
12:43:30.418;1.2100;1.2200
12:42:52.783;1.2000;1.2100
12:41:56.842;1.2100;1.2200
12:40:59.239;1.2100;1.2200
12:37:30.569;1.2100;1.2200
12:35:25.298;1.2100;1.2200
12:34:47.672;1.2000;1.2100
12:31:25.407;1.2000;1.2100
12:27:45.922;1.2100;1.2200
12:26:11.229;1.2100;1.2200
12:25:58.001;1.2000;1.2100
12:24:32.649;1.2100;1.2200
12:23:31.549;1.2000;1.2100
12:22:43.905;1.1900;1.2000
12:18:12.337;1.2000;1.2100
12:17:58.816;1.1900;1.2000
12:15:54.194;1.2000;1.2100
