Time;Bid;Ask
17:57:52.205;78.2630;78.2730
17:56:55.098;78.2350;78.2450
17:55:58.145;78.2110;78.2210
17:54:59.461;78.2720;78.2820
17:53:58.118;78.2250;78.2350
17:52:58.438;78.2440;78.2540
17:51:56.523;78.1020;78.1120
17:50:57.217;78.1010;78.1110
17:49:53.544;78.0640;78.0740
17:48:57.939;78.0830;78.0930
17:47:59.477;78.1220;78.1320
17:46:59.102;78.1010;78.1110
17:45:57.359;78.0820;78.0920
17:44:46.681;78.1440;78.1540
17:43:56.193;78.1590;78.1690
17:42:57.299;78.1250;78.1350
17:41:58.131;78.1100;78.1200
17:40:58.778;78.1370;78.1470
17:39:58.157;78.2170;78.2270
17:38:59.676;78.1560;78.1660
17:37:57.587;78.1590;78.1690
17:36:55.672;78.1390;78.1490
17:35:56.708;78.1100;78.1200
17:34:59.121;78.1440;78.1540
17:33:59.701;78.1440;78.1540
17:32:56.640;78.1200;78.1300
17:31:59.439;78.1150;78.1250
17:30:58.287;78.1060;78.1160
17:29:58.100;78.1490;78.1590
17:28:56.973;78.1730;78.1830
17:27:54.240;78.2400;78.2500
17:26:58.695;78.2210;78.2310
17:25:58.131;78.2110;78.2210
17:24:57.072;78.1920;78.2020
17:23:58.572;78.2550;78.2650
17:22:59.293;78.2960;78.3060
17:21:57.332;78.2690;78.2790
17:20:59.018;78.2980;78.3080
17:19:55.464;78.3270;78.3370
17:18:52.828;78.3940;78.4040
17:17:58.864;78.3270;78.3370
17:16:51.517;78.3410;78.3510
17:15:50.371;78.4660;78.4760
17:14:58.425;78.4610;78.4710
17:13:58.722;78.4280;78.4380
17:12:58.353;78.3790;78.3890
17:11:58.631;78.3510;78.3610
17:10:56.710;78.3750;78.3850
17:09:59.284;78.3310;78.3410
17:08:56.178;78.4230;78.4330
17:07:57.262;78.4800;78.4900
17:06:57.954;78.4420;78.4520
17:05:58.304;78.4520;78.4620
17:04:57.901;78.4080;78.4180
17:03:57.587;78.4180;78.4280
17:02:57.690;78.3940;78.4040
17:01:56.280;78.3700;78.3800
17:00:58.541;78.3750;78.3850
16:59:53.727;78.2740;78.2840
16:58:57.239;78.2790;78.2890
