Time;Bid;Ask
11:28:49.257;3.4740;3.4940
11:27:59.537;3.4750;3.4950
11:26:40.621;3.4690;3.4890
11:25:28.934;3.4830;3.5030
11:24:53.710;3.4790;3.4990
11:23:38.171;3.4590;3.4790
11:22:41.725;3.4490;3.4690
11:21:29.474;3.4550;3.4750
11:20:59.542;3.4390;3.4590
11:19:35.670;3.4420;3.4620
11:18:55.676;3.4370;3.4570
11:17:32.260;3.4270;3.4470
11:16:59.128;3.4220;3.4420
11:15:59.299;3.4130;3.4330
11:14:38.313;3.4190;3.4390
11:13:59.743;3.4030;3.4230
11:12:53.768;3.4000;3.4200
11:11:31.640;3.4140;3.4340
11:10:45.912;3.4090;3.4290
11:09:56.167;3.4010;3.4210
11:08:55.412;3.4030;3.4230
11:07:44.263;3.4030;3.4230
11:06:55.964;3.3970;3.4170
11:05:49.361;3.4050;3.4250
11:04:55.259;3.3810;3.4010
11:03:47.451;3.3650;3.3850
11:02:48.866;3.3650;3.3850
11:01:54.718;3.3880;3.4080
11:00:58.435;3.3830;3.4030
10:59:57.911;3.3830;3.4030
10:58:46.699;3.3910;3.4110
10:57:58.307;3.3860;3.4060
10:56:55.766;3.3960;3.4160
10:55:43.255;3.4020;3.4220
10:54:39.023;3.3980;3.4180
10:53:58.375;3.3880;3.4080
10:52:51.514;3.4210;3.4410
10:51:51.816;3.4240;3.4440
10:50:55.913;3.4430;3.4630
10:49:56.327;3.4420;3.4620
10:48:54.805;3.4480;3.4680
10:47:57.793;3.4350;3.4550
10:46:59.863;3.4290;3.4490
10:45:55.858;3.4230;3.4430
10:44:41.732;3.4170;3.4370
10:43:55.622;3.4340;3.4540
10:42:58.094;3.4200;3.4400
10:41:39.222;3.4190;3.4390
10:40:50.726;3.4250;3.4450
10:39:53.842;3.4220;3.4420
10:38:58.273;3.4090;3.4290
10:37:59.026;3.4390;3.4590
10:36:59.854;3.4430;3.4630
10:35:57.821;3.4210;3.4410
10:34:33.441;3.4300;3.4500
10:33:58.934;3.4390;3.4590
10:32:32.265;3.4350;3.4550
10:31:53.527;3.4230;3.4430
10:30:56.739;3.4280;3.4480
