Time;Bid;Ask
09:36:37.459;4.5800;4.6300
09:35:31.960;4.5400;4.5900
09:34:51.505;4.5400;4.5900
09:33:59.657;4.4900;4.5400
09:32:51.892;4.4900;4.5400
09:31:46.750;4.5200;4.5700
09:30:48.028;4.4500;4.5000
09:29:42.384;4.4800;4.5300
09:28:59.008;4.4500;4.5000
09:27:56.324;4.4400;4.4900
09:26:51.658;4.4000;4.4500
09:25:55.778;4.4000;4.4500
09:24:58.689;4.4800;4.5300
09:23:58.666;4.5100;4.5600
09:22:53.344;4.5700;4.6200
09:21:57.541;4.6600;4.7100
09:20:54.888;4.6500;4.7000
09:19:49.832;4.5900;4.6400
09:18:58.433;4.6600;4.7100
09:17:59.416;4.6100;4.6600
09:16:51.664;4.6200;4.6700
09:15:56.527;4.5000;4.5500
09:14:59.560;4.5600;4.6100
09:13:56.250;4.5000;4.5500
09:12:57.254;4.4700;4.5200
09:11:59.087;4.3200;4.3700
09:10:44.048;4.4700;4.5200
09:09:58.948;4.5500;4.6000
09:08:48.891;4.3700;4.4200
09:07:56.600;4.4000;4.4500
09:06:58.528;4.4400;4.4900
09:05:56.748;4.3700;4.4200
09:04:46.798;4.5400;4.5900
09:03:57.734;4.6200;4.6700
09:02:53.978;4.6500;4.7000
09:01:58.720;4.5300;4.5800
09:00:55.826;4.6800;4.7300
08:42:23.216;5.0600;5.1500
08:41:44.878;5.0600;5.1500
