Time;Bid;Ask
09:33:59.344;34.3760;34.3860
09:32:59.149;34.3400;34.3500
09:31:59.465;34.3330;34.3430
09:30:58.463;34.3150;34.3250
09:29:56.744;34.3370;34.3470
09:28:59.905;34.3290;34.3390
09:27:58.203;34.3330;34.3430
09:26:59.586;34.3170;34.3270
09:25:57.617;34.3170;34.3270
09:24:59.240;34.3030;34.3130
09:23:58.724;34.2860;34.2960
09:22:59.899;34.2740;34.2840
09:21:59.794;34.3060;34.3160
09:20:59.516;34.3430;34.3530
09:19:59.613;34.3490;34.3590
09:18:58.506;34.3150;34.3250
09:17:59.561;34.3040;34.3140
09:16:58.339;34.2960;34.3060
09:15:58.452;34.3160;34.3260
09:14:58.681;34.3560;34.3660
09:13:55.561;34.3430;34.3530
09:12:57.902;34.3430;34.3530
09:11:55.250;34.3240;34.3340
09:10:58.809;34.3120;34.3220
09:09:58.591;34.2930;34.3030
09:08:58.834;34.3150;34.3250
09:07:55.307;34.2890;34.2990
09:06:58.126;34.2720;34.2820
09:05:59.476;34.3150;34.3250
09:04:58.347;34.3050;34.3150
09:03:58.805;34.3030;34.3130
09:02:59.429;34.3030;34.3130
09:01:58.047;34.2810;34.2910
09:00:59.077;34.2860;34.2960
08:59:52.699;34.3340;34.3440
08:58:57.183;34.3160;34.3260
08:57:57.397;34.3130;34.3230
08:56:56.385;34.3030;34.3130
08:55:58.850;34.3370;34.3470
08:54:48.270;34.3670;34.3770
08:53:57.697;34.3660;34.3760
08:52:54.722;34.3660;34.3760
08:51:59.992;34.3820;34.3920
08:50:59.259;34.3700;34.3800
08:49:59.983;34.3410;34.3510
08:48:51.788;34.3240;34.3340
08:47:57.890;34.3030;34.3130
08:46:58.915;34.2930;34.3030
08:45:59.087;34.3050;34.3150
08:44:55.004;34.3250;34.3350
08:43:58.038;34.3260;34.3360
08:42:58.314;34.3200;34.3300
08:41:54.910;34.3280;34.3380
08:40:58.190;34.3330;34.3430
08:39:58.687;34.3350;34.3450
08:38:56.415;34.3530;34.3630
08:37:59.918;34.3560;34.3660
08:36:58.720;34.3470;34.3570
08:35:59.599;34.3470;34.3570
