Time;Bid;Ask
11:13:31.601;9.2400;9.2500
11:12:55.401;9.2400;9.2500
11:11:55.680;9.2400;9.2500
11:10:56.139;9.2400;9.2500
10:58:53.644;9.2500;9.2600
10:57:50.294;9.2600;9.2700
10:56:58.756;9.2700;9.2800
10:54:51.754;9.2600;9.2700
10:53:40.185;9.2600;9.2700
10:51:13.159;9.2600;9.2700
10:48:09.275;9.2700;9.2800
10:47:57.292;9.2700;9.2800
10:46:41.274;9.2600;9.2700
10:45:10.258;9.2600;9.2700
10:39:39.526;9.2500;9.2600
10:36:36.252;9.2400;9.2500
10:34:40.726;9.2400;9.2500
10:33:58.454;9.2300;9.2400
10:32:01.452;9.2300;9.2400
10:30:18.380;9.2400;9.2500
10:29:50.557;9.2300;9.2400
10:27:21.196;9.2400;9.2500
10:26:30.960;9.2400;9.2500
10:25:13.873;9.2400;9.2500
10:22:30.851;9.2400;9.2500
10:20:02.149;9.2300;9.2400
10:19:58.971;9.2400;9.2500
10:18:45.610;9.2300;9.2400
