Time;Bid;Ask
18:00:49.381;1.5700;1.5800
17:57:39.372;1.5600;1.5700
17:54:53.458;1.5600;1.5700
17:52:57.383;1.5700;1.5800
17:49:51.996;1.5600;1.5700
17:48:33.382;1.5600;1.5700
17:46:45.379;1.5700;1.5800
17:44:10.122;1.5600;1.5700
17:42:51.977;1.5500;1.5600
17:41:25.396;1.5500;1.5600
17:40:56.335;1.5600;1.5700
17:39:09.951;1.5500;1.5600
17:38:38.011;1.5500;1.5600
17:37:55.851;1.5600;1.5700
17:36:15.884;1.5600;1.5700
17:35:30.082;1.5600;1.5700
17:33:24.774;1.5500;1.5600
17:32:10.186;1.5600;1.5700
17:31:51.355;1.5700;1.5800
17:28:53.886;1.5600;1.5700
17:27:38.110;1.5600;1.5700
17:25:38.710;1.5500;1.5600
17:24:59.100;1.5600;1.5700
17:23:05.852;1.5500;1.5600
17:22:04.860;1.5600;1.5700
17:21:52.836;1.5700;1.5800
17:20:26.023;1.5700;1.5800
17:19:33.167;1.5800;1.5900
17:15:10.950;1.5700;1.5800
17:14:56.455;1.5700;1.5800
17:12:18.533;1.5800;1.5900
17:10:08.376;1.5800;1.5900
17:09:46.361;1.5700;1.5800
17:08:21.955;1.5800;1.5900
17:07:55.761;1.5800;1.5900
17:06:44.038;1.5800;1.5900
17:05:53.563;1.5800;1.5900
17:04:18.044;1.5900;1.6000
17:03:59.602;1.6000;1.6100
