Time;Bid;Ask
09:46:58.888;34.4400;34.4500
09:45:58.798;34.4250;34.4350
09:44:59.545;34.5030;34.5130
09:43:59.005;34.5180;34.5280
09:42:58.297;34.5430;34.5530
09:41:58.484;34.5300;34.5400
09:40:57.518;34.5640;34.5740
09:39:58.642;34.5790;34.5890
09:38:56.780;34.5790;34.5890
09:37:59.695;34.5840;34.5940
09:36:59.402;34.5620;34.5720
09:35:58.639;34.5250;34.5350
09:34:59.903;34.5240;34.5340
09:33:59.323;34.5600;34.5700
09:32:59.107;34.5240;34.5340
09:31:59.422;34.5170;34.5270
09:30:58.442;34.4990;34.5090
09:29:56.701;34.5210;34.5310
09:28:59.905;34.5140;34.5240
09:27:58.126;34.5170;34.5270
09:26:59.544;34.5010;34.5110
09:25:57.605;34.5010;34.5110
09:24:59.206;34.4870;34.4970
09:23:58.682;34.4700;34.4800
09:22:59.848;34.4580;34.4680
09:21:59.773;34.4900;34.5000
09:20:59.516;34.5270;34.5370
09:19:59.600;34.5340;34.5440
09:18:58.476;34.4990;34.5090
09:17:59.531;34.4880;34.4980
09:16:58.339;34.4800;34.4900
09:15:58.376;34.5010;34.5110
09:14:58.672;34.5400;34.5500
09:13:55.561;34.5280;34.5380
09:12:57.890;34.5280;34.5380
09:11:55.186;34.5090;34.5190
09:10:59.663;34.4960;34.5060
09:09:58.526;34.4770;34.4870
09:08:58.762;34.5000;34.5100
09:07:58.659;34.4730;34.4830
09:06:58.097;34.4560;34.4660
09:05:59.400;34.5000;34.5100
09:04:58.292;34.4910;34.5010
09:03:58.796;34.4870;34.4970
09:02:59.386;34.4870;34.4970
09:01:58.004;34.4650;34.4750
09:00:59.033;34.4710;34.4810
08:59:58.016;34.5180;34.5280
08:58:57.152;34.5010;34.5110
08:57:57.397;34.4970;34.5070
08:56:59.960;34.4830;34.4930
08:55:58.850;34.5210;34.5310
08:54:48.270;34.5510;34.5610
08:53:57.676;34.5500;34.5600
08:52:54.722;34.5500;34.5600
08:51:59.980;34.5670;34.5770
08:50:59.259;34.5540;34.5640
08:49:59.983;34.5250;34.5350
08:48:51.776;34.5080;34.5180
