Time;Bid;Ask
13:40:46.920;5.3420;5.3520
13:39:46.596;5.3450;5.3550
13:38:52.544;5.3470;5.3570
13:37:56.585;5.3440;5.3540
13:36:50.939;5.3450;5.3550
13:35:57.895;5.3460;5.3560
13:34:58.497;5.3470;5.3570
13:33:56.883;5.3480;5.3580
13:32:54.799;5.3500;5.3600
13:31:52.542;5.3500;5.3600
13:30:42.460;5.3590;5.3690
13:29:55.812;5.3580;5.3680
13:28:34.901;5.3500;5.3600
13:27:55.903;5.3500;5.3600
13:26:56.107;5.3500;5.3600
13:25:59.730;5.3500;5.3600
13:24:59.827;5.3530;5.3630
13:23:55.034;5.3550;5.3650
13:22:57.944;5.3520;5.3620
13:21:59.036;5.3570;5.3670
13:20:57.550;5.3590;5.3690
13:19:53.422;5.3500;5.3600
13:18:47.652;5.3460;5.3560
13:17:53.700;5.3430;5.3530
13:16:53.831;5.3380;5.3480
13:15:54.701;5.3410;5.3510
13:14:54.477;5.3380;5.3480
13:13:52.200;5.3430;5.3530
13:12:55.460;5.3450;5.3550
13:11:49.410;5.3430;5.3530
13:10:59.801;5.3440;5.3540
13:09:57.778;5.3430;5.3530
13:08:52.247;5.3380;5.3480
13:07:58.131;5.3380;5.3480
13:06:58.923;5.3370;5.3470
13:05:56.497;5.3340;5.3440
13:04:52.701;5.3300;5.3400
13:03:56.832;5.3270;5.3370
13:02:57.747;5.3230;5.3330
13:01:57.150;5.3210;5.3310
13:00:59.636;5.3230;5.3330
12:59:59.142;5.3330;5.3430
12:58:58.803;5.3410;5.3510
12:57:30.984;5.3400;5.3500
12:56:53.761;5.3400;5.3500
12:55:59.780;5.3390;5.3490
12:54:57.067;5.3370;5.3470
12:53:51.990;5.3380;5.3480
12:52:28.770;5.3340;5.3440
12:51:52.819;5.3350;5.3450
12:50:21.760;5.3320;5.3420
12:49:58.411;5.3310;5.3410
12:48:57.614;5.3330;5.3430
12:47:57.912;5.3360;5.3460
12:46:39.608;5.3360;5.3460
12:45:58.012;5.3380;5.3480
12:44:59.076;5.3350;5.3450
12:43:54.977;5.3400;5.3500
12:42:56.843;5.3450;5.3550
