Time;Bid;Ask
17:26:51.481;3.8000;3.8200
17:25:47.153;3.8100;3.8300
17:24:54.488;3.7900;3.8100
17:23:59.871;3.7850;3.8050
17:22:57.520;3.7700;3.7900
17:21:56.263;3.7800;3.8000
17:20:56.606;3.7500;3.7700
17:19:57.802;3.7100;3.7300
17:18:53.349;3.6850;3.7050
17:17:56.880;3.6700;3.6900
17:16:44.598;3.6850;3.7050
17:15:52.491;3.6400;3.6600
17:14:58.734;3.6600;3.6800
17:13:56.962;3.6400;3.6600
17:12:57.867;3.6600;3.6800
17:11:39.088;3.7000;3.7200
17:10:58.399;3.6700;3.6900
17:09:58.559;3.6450;3.6650
17:08:58.655;3.6350;3.6550
17:07:54.667;3.6600;3.6800
17:06:55.154;3.6800;3.7000
17:05:55.510;3.5950;3.6150
17:04:54.864;3.6850;3.7050
17:03:57.520;3.6750;3.6950
17:02:54.420;3.6400;3.6600
17:01:58.981;3.6650;3.6850
17:00:58.277;3.7050;3.7250
16:59:58.916;3.6950;3.7150
16:58:58.274;3.7350;3.7550
16:57:51.778;3.6800;3.7000
16:56:52.891;3.7050;3.7250
16:55:58.681;3.7050;3.7250
16:54:54.533;3.6700;3.6900
16:53:56.469;3.6750;3.6950
16:52:51.284;3.7450;3.7650
16:51:51.029;3.7150;3.7350
16:50:56.846;3.7550;3.7750
16:49:59.555;3.7050;3.7250
16:48:58.145;3.7700;3.7900
16:47:57.735;3.7800;3.8000
16:46:58.066;3.7800;3.8000
16:45:53.150;3.7150;3.7350
16:44:54.823;3.6550;3.6750
16:43:56.631;3.6550;3.6750
16:42:56.949;3.6100;3.6300
16:41:56.370;3.5850;3.6050
16:40:58.015;3.5550;3.5750
16:39:41.901;3.5150;3.5350
16:38:58.080;3.5150;3.5350
16:37:47.268;3.5050;3.5250
16:36:59.264;3.5250;3.5450
16:35:49.629;3.4660;3.4860
16:34:56.619;3.4160;3.4360
16:33:51.918;3.3860;3.4060
16:32:52.897;3.4060;3.4260
16:31:57.495;3.3910;3.4110
16:30:59.609;3.3760;3.3960
16:29:52.515;3.4210;3.4410
16:28:58.908;3.4110;3.4310
