Time;Bid;Ask
09:24:58.519;59.6300;59.6800
09:23:59.309;59.6300;59.6800
09:22:58.155;59.6300;59.6800
09:21:51.451;59.6300;59.6800
09:20:56.106;59.6000;59.6500
09:19:43.930;59.5700;59.6200
09:18:57.558;59.5200;59.5700
09:17:57.411;59.5500;59.6000
09:16:57.977;59.5500;59.6000
09:15:59.637;59.6100;59.6600
09:14:55.189;59.5900;59.6400
09:13:49.058;59.6000;59.6500
09:12:57.822;59.5300;59.5800
09:11:54.780;59.5100;59.5600
09:10:59.004;59.5400;59.5900
09:09:59.915;59.4900;59.5400
09:08:38.650;59.6100;59.6600
09:07:58.300;59.6600;59.7100
09:06:53.784;59.6100;59.6600
09:05:59.772;59.5800;59.6300
09:04:47.749;59.4800;59.5300
09:03:55.256;59.6300;59.6800
09:02:45.055;59.5700;59.6200
09:01:58.005;59.5700;59.6200
09:00:59.976;59.5000;59.5500
08:49:19.421;59.8300;59.9800
08:48:43.523;59.8300;59.9800
08:47:34.376;59.8800;60.0300
08:46:57.489;59.9300;60.0800
08:45:58.299;59.8700;60.0200
08:44:57.301;59.8800;60.0300
08:43:45.884;59.8600;60.0100
08:42:45.223;59.9300;60.0800
08:40:47.330;59.9100;60.0600
08:39:59.947;59.9200;60.0700
08:38:46.113;59.8400;59.9900
08:37:53.306;59.8900;60.0400
08:36:45.564;59.9000;60.0500
08:35:47.417;59.8600;60.0100
08:34:58.385;59.8900;60.0400
08:32:53.744;59.9000;60.0500
08:31:41.739;59.8600;60.0100
08:30:51.374;59.7800;59.9300
08:28:51.981;59.6800;59.8300
08:27:39.017;59.6800;59.8300
