Time;Bid;Ask
17:49:57.951;0.8500;0.8600
17:48:48.932;0.8400;0.8500
17:45:10.595;0.8500;0.8600
17:44:54.810;0.8400;0.8500
17:43:20.325;0.8500;0.8600
17:42:58.445;0.8500;0.8600
17:41:53.596;0.8400;0.8500
17:40:42.397;0.8500;0.8600
17:39:46.853;0.8400;0.8500
17:37:19.719;0.8400;0.8500
17:33:20.345;0.8500;0.8600
17:31:28.524;0.8400;0.8500
17:28:45.952;0.8400;0.8500
17:23:35.226;0.8400;0.8500
17:22:33.356;0.8300;0.8400
17:20:20.859;0.8300;0.8400
17:19:29.015;0.8300;0.8400
17:16:16.904;0.8200;0.8300
17:14:50.322;0.8100;0.8200
17:11:47.393;0.8100;0.8200
17:09:34.531;0.8100;0.8200
17:08:48.806;0.8000;0.8100
17:05:48.748;0.8000;0.8100
17:04:29.984;0.8000;0.8100
17:03:47.727;0.8200;0.8300
17:02:50.205;0.8000;0.8100
16:59:50.650;0.8000;0.8100
16:58:12.336;0.8000;0.8100
16:57:46.352;0.7900;0.8000
16:56:54.757;0.8000;0.8100
16:55:54.743;0.7900;0.8000
16:52:14.814;0.8000;0.8100
