Time;Bid;Ask
16:27:37.743;0.8600;0.0000
16:25:40.995;0.8700;0.0000
16:24:41.829;0.8700;0.0000
16:23:22.809;0.8700;0.0000
16:22:18.556;0.8700;0.0000
16:21:24.629;0.8600;0.0000
16:20:55.772;0.8700;0.0000
16:19:29.514;0.8700;0.0000
16:18:46.447;0.8800;0.0000
16:17:32.178;0.8600;0.0000
16:16:38.471;0.8500;0.0000
16:15:23.329;0.8500;0.0000
16:14:37.993;0.8600;0.0000
16:13:33.626;0.8500;0.0000
16:12:59.353;0.8600;0.0000
16:11:55.556;0.8700;0.0000
16:10:35.532;0.8500;0.0000
16:08:31.194;0.8600;0.0000
16:07:30.647;0.8500;0.0000
16:06:25.794;0.8500;0.0000
16:05:38.323;0.8400;0.0000
16:04:08.702;0.8500;0.0000
16:03:36.303;0.8600;0.0000
16:02:29.592;0.8600;0.0000
16:00:52.213;0.8500;0.0000
15:59:41.215;0.8500;0.0000
15:57:26.814;0.8600;0.0000
15:56:17.390;0.8500;0.0000
15:54:54.890;0.8400;0.0000
15:53:49.838;0.8300;0.0000
15:52:42.927;0.8300;0.0000
15:51:05.236;0.8400;0.0000
15:50:54.945;0.8400;0.0000
15:49:32.791;0.8400;0.0000
15:48:33.806;0.8300;0.0000
15:47:34.190;0.8400;0.0000
15:46:37.428;0.8700;0.0000
15:45:29.483;0.8600;0.0000
15:44:21.906;0.8700;0.0000
15:43:13.560;0.8700;0.0000
15:41:55.471;0.8700;0.0000
15:40:52.650;0.8700;0.0000
15:39:58.346;0.8700;0.0000
15:38:47.063;0.8400;0.0000
15:37:47.525;0.8400;0.0000
15:36:21.249;0.8500;0.0000
15:35:45.277;0.8600;0.0000
15:34:59.358;0.8600;0.0000
15:33:53.294;0.8900;0.0000
15:32:56.826;0.8800;0.0000
15:31:13.670;0.8500;0.0000
15:30:50.835;0.8600;0.0000
