Time;Bid;Ask
12:18:12.582;10.4000;10.4500
12:13:28.204;10.3500;10.4000
12:12:10.374;10.3000;10.3500
12:09:48.287;10.3500;10.4000
12:07:01.770;10.3500;10.4000
12:03:30.956;10.3000;10.3500
12:00:30.070;10.2500;10.3000
11:57:24.217;10.2000;10.2500
11:54:54.246;10.2500;10.3000
11:51:40.895;10.3000;10.3500
11:46:28.945;10.2500;10.3000
11:40:33.086;10.2000;10.2500
11:38:13.433;10.1500;10.2000
11:36:04.881;10.1000;10.1500
11:32:02.970;10.0500;10.1000
11:30:04.655;10.1000;10.1500
11:23:28.758;10.0500;10.1000
11:20:55.298;10.0500;10.1000
