Time;Bid;Ask
16:18:22.727;1.4900;1.5000
16:17:42.074;1.4800;1.4900
16:16:53.881;1.4900;1.5000
16:10:09.459;1.4900;1.5000
16:09:32.440;1.4800;1.4900
16:08:36.515;1.4900;1.5000
16:07:24.303;1.4800;1.4900
16:05:56.931;1.4900;1.5000
16:04:20.019;1.4900;1.5000
16:02:36.162;1.4900;1.5000
15:56:13.658;1.4900;1.5000
15:55:46.278;1.4900;1.5000
15:54:59.038;1.4900;1.5000
15:47:56.703;1.4900;1.5000
15:44:29.464;1.5000;1.5100
15:43:53.262;1.4900;1.5000
15:36:32.493;1.4900;1.5000
15:34:59.986;1.4900;1.5000
15:33:27.844;1.4900;1.5000
15:30:59.390;1.5000;1.5100
15:25:49.964;1.5000;1.5100
