Time;Bid;Ask
09:29:36.941;13.6700;13.6800
09:28:37.239;13.6700;13.6800
09:27:50.498;13.6600;13.6700
09:26:44.797;13.6600;13.6700
09:25:30.234;13.6700;13.6800
09:24:42.522;13.6600;13.6700
09:23:36.388;13.6500;13.6600
09:22:26.008;13.6600;13.6700
09:21:09.053;13.6600;13.6700
09:20:09.288;13.6500;13.6600
09:19:42.382;13.6400;13.6500
09:18:42.779;13.6400;13.6500
09:17:26.502;13.6400;13.6500
09:16:28.365;13.6400;13.6500
09:15:48.268;13.6300;13.6400
09:14:43.594;13.6200;13.6300
09:13:50.850;13.6300;13.6400
09:12:24.597;13.6200;13.6300
09:11:21.769;13.6300;13.6400
09:10:58.393;13.6300;13.6400
09:09:49.629;13.6400;13.6500
09:08:41.380;13.6300;13.6400
09:07:59.848;13.6400;13.6500
09:06:36.001;13.6400;13.6500
09:04:08.772;13.6300;13.6400
09:03:40.914;13.6300;13.6400
09:02:31.235;13.6300;13.6400
09:01:34.307;13.6200;13.6300
09:00:53.408;13.6200;13.6300
08:59:50.621;13.6300;13.6400
08:58:59.462;13.6100;13.6200
08:57:56.720;13.6200;13.6300
08:56:50.794;13.6300;13.6400
08:55:39.833;13.6400;13.6500
08:54:14.174;13.6400;13.6500
08:53:27.240;13.6400;13.6500
08:52:50.672;13.6400;13.6500
08:51:39.621;13.6400;13.6500
08:50:59.388;13.6300;13.6400
08:49:52.206;13.6100;13.6200
08:48:48.639;13.6200;13.6300
08:47:53.529;13.6200;13.6300
08:46:54.232;13.6200;13.6300
08:45:42.118;13.6300;13.6400
08:44:27.621;13.6300;13.6400
08:43:47.408;13.6400;13.6500
08:42:42.977;13.6400;13.6500
08:41:47.008;13.6200;13.6300
08:40:49.846;13.6100;13.6200
08:39:35.141;13.6100;13.6200
08:38:42.149;13.6000;13.6100
08:37:44.580;13.5800;13.5900
08:36:54.734;13.6000;13.6100
08:35:53.126;13.5700;13.5800
08:34:42.655;13.5700;13.5800
08:33:59.957;13.5700;13.5800
08:32:49.893;13.5500;13.5600
08:31:40.401;13.5300;13.5400
