Time;Bid;Ask
10:21:59.070;11.7720;11.7820
10:20:57.584;11.5350;11.5450
10:19:57.389;11.4840;11.4940
10:18:55.013;11.7280;11.7380
10:17:57.127;11.7460;11.7560
10:16:59.583;11.7120;11.7220
10:15:55.484;11.8900;11.9000
10:14:56.643;11.7670;11.7770
10:13:56.700;11.9180;11.9280
10:12:54.385;11.7690;11.7790
10:11:59.720;11.7280;11.7380
10:10:57.636;11.4080;11.4180
10:09:54.525;11.4080;11.4180
10:08:54.593;11.7230;11.7330
10:07:56.353;11.5330;11.5430
10:06:59.996;11.5930;11.6030
10:05:54.648;11.7510;11.7610
10:04:56.144;11.7340;11.7440
10:03:58.923;12.0350;12.0450
10:02:49.843;11.9330;11.9430
10:01:59.780;11.8180;11.8280
10:00:53.643;11.8150;11.8250
09:59:56.215;11.8830;11.8930
09:58:55.595;11.6510;11.6610
09:57:57.821;11.6880;11.6980
09:56:58.746;11.8460;11.8560
09:55:55.208;11.6700;11.6800
09:54:56.856;11.5740;11.5840
09:53:55.514;11.9190;11.9290
09:52:54.983;11.8730;11.8830
09:51:55.796;11.6520;11.6620
09:50:55.475;11.8700;11.8800
09:49:57.556;11.6460;11.6560
09:48:54.890;11.4090;11.4190
09:47:56.594;11.6880;11.6980
09:46:57.531;12.0460;12.0560
09:45:55.458;11.8180;11.8280
09:44:56.044;12.1640;12.1740
09:43:55.684;12.1470;12.1570
09:42:58.366;11.9890;11.9990
09:41:56.891;12.1100;12.1200
09:40:58.144;11.8820;11.8920
09:39:55.838;11.9750;11.9850
09:38:56.404;12.2020;12.2120
09:37:56.550;12.3090;12.3190
09:36:53.214;12.0380;12.0480
09:35:56.138;12.2630;12.2730
09:34:57.512;12.2650;12.2750
09:33:59.229;12.4530;12.4630
09:32:54.098;12.6200;12.6300
09:31:56.084;12.7530;12.7630
09:30:54.146;12.6510;12.6610
09:29:55.846;12.6060;12.6160
09:28:59.165;12.5840;12.5940
09:27:57.740;12.7090;12.7190
09:26:55.307;12.3900;12.4000
09:25:56.829;12.2540;12.2640
09:24:59.109;11.9420;11.9520
09:23:58.128;12.1230;12.1330
09:22:59.493;11.8650;11.8750
