Time;Bid;Ask
13:20:44.902;1.3170;1.3370
13:19:58.990;1.3860;1.4060
13:18:56.322;1.3860;1.4060
13:17:44.302;1.3620;1.3820
13:16:44.761;1.3570;1.3770
13:15:52.450;1.3320;1.3520
13:14:51.827;1.3620;1.3820
13:13:57.966;1.3670;1.3870
13:12:56.412;1.3720;1.3920
13:11:57.983;1.3960;1.4160
13:10:55.055;1.3670;1.3870
13:09:49.034;1.3570;1.3770
13:08:58.645;1.3570;1.3770
13:07:49.717;1.3670;1.3870
13:06:59.219;1.3670;1.3870
13:05:49.608;1.3270;1.3470
13:04:58.735;1.3120;1.3320
13:03:59.457;1.3520;1.3720
13:02:54.301;1.3370;1.3570
13:01:42.022;1.3270;0.0000
13:00:57.268;1.2820;0.0000
12:59:59.690;1.2320;0.0000
12:58:55.892;1.2620;0.0000
12:57:52.253;1.2570;0.0000
12:56:56.073;1.2720;0.0000
12:55:59.093;1.2520;0.0000
12:54:54.152;1.2220;0.0000
12:53:56.782;1.2270;0.0000
12:52:17.525;1.2320;0.0000
12:51:53.389;1.2520;0.0000
12:50:59.812;1.2520;0.0000
12:49:58.892;1.2370;0.0000
12:48:56.804;1.2420;0.0000
12:47:59.473;1.2100;0.0000
12:46:16.435;1.2100;0.0000
12:45:33.109;1.2220;1.2420
12:44:53.240;1.2270;1.2470
12:43:58.115;1.2320;1.2520
12:42:49.026;1.2320;1.2520
12:41:56.234;1.2520;1.2720
12:40:59.626;1.2670;1.2870
12:39:57.126;1.2870;1.3070
12:38:56.809;1.3020;1.3220
12:37:39.635;1.2920;1.3120
12:36:44.583;1.3120;1.3320
12:35:52.492;1.3020;1.3220
12:34:51.067;1.2920;1.3120
12:33:59.725;1.3070;1.3270
12:32:58.912;1.3170;1.3370
12:31:58.543;1.3320;1.3520
12:30:58.974;1.3470;1.3670
12:29:58.100;1.3320;1.3520
12:28:55.276;1.3370;1.3570
12:27:58.384;1.3670;1.3870
12:26:55.840;1.3960;1.4160
12:25:53.968;1.4110;1.4310
12:24:57.917;1.3620;1.3820
12:23:59.478;1.4110;1.4310
12:22:57.358;1.4660;1.4860
