Time;Bid;Ask
13:33:54.788;3.4640;3.4840
13:32:52.272;3.4720;3.4920
13:31:59.858;3.4790;3.4990
13:30:46.663;3.4680;3.4880
13:29:43.374;3.4670;3.4870
13:28:58.775;3.4630;3.4830
13:27:37.591;3.4730;3.4930
13:26:43.106;3.4750;3.4950
13:25:58.177;3.4640;3.4840
13:24:58.428;3.4610;3.4810
13:23:56.755;3.4640;3.4840
13:22:41.010;3.4740;3.4940
13:21:59.988;3.4700;3.4900
13:20:44.038;3.4710;3.4910
13:19:58.240;3.4960;3.5160
13:18:59.431;3.4970;3.5170
13:17:59.205;3.4990;3.5190
13:16:46.814;3.4930;3.5130
13:15:55.260;3.4840;3.5040
13:14:50.980;3.4960;3.5160
13:13:53.695;3.4980;3.5180
13:12:56.189;3.4980;3.5180
13:11:57.546;3.5060;3.5260
13:10:54.124;3.4970;3.5170
13:09:48.156;3.4930;3.5130
13:08:57.895;3.4920;3.5120
13:07:48.809;3.4980;3.5180
13:06:58.289;3.4990;3.5190
13:05:48.752;3.4840;3.5040
13:04:59.623;3.4770;3.4970
13:03:58.844;3.4890;3.5090
13:02:53.489;3.4850;3.5050
13:01:41.452;3.4810;3.5010
13:00:58.750;3.4660;3.4860
12:59:53.150;3.4430;3.4630
12:58:55.687;3.4570;3.4770
12:57:54.539;3.4550;3.4750
12:56:55.358;3.4600;3.4800
12:55:58.323;3.4550;3.4750
12:54:53.432;3.4490;3.4690
12:53:55.853;3.4510;3.4710
12:52:24.925;3.4500;3.4700
12:51:53.163;3.4560;3.4760
12:50:59.183;3.4640;3.4840
12:49:58.258;3.4540;3.4740
12:48:59.849;3.4560;3.4760
12:47:58.972;3.4460;3.4660
12:46:15.484;3.4460;3.4660
12:45:16.717;3.4510;3.4710
12:44:52.521;3.4520;3.4720
12:43:57.344;3.4530;3.4730
12:42:48.115;3.4530;3.4730
12:41:59.558;3.4540;3.4740
12:40:55.346;3.4640;3.4840
12:39:56.497;3.4700;3.4900
12:38:56.487;3.4750;3.4950
12:37:40.968;3.4730;3.4930
12:36:45.559;3.4820;3.5020
12:35:59.025;3.4780;3.4980
