Time;Bid;Ask
21:13:48.595;1.4670;0.0000
21:12:58.055;1.4760;0.0000
21:11:57.371;1.4720;0.0000
21:10:55.499;1.4670;0.0000
21:09:58.612;1.4550;0.0000
21:08:56.171;1.4460;0.0000
21:07:57.918;1.4400;0.0000
21:06:57.000;1.4590;0.0000
21:05:45.114;1.4510;0.0000
21:04:59.037;1.4590;0.0000
21:03:57.558;1.4770;0.0000
21:02:59.720;1.4480;0.0000
21:01:33.304;1.4570;0.0000
21:00:52.309;1.4480;0.0000
20:59:47.493;1.5340;0.0000
20:58:51.481;1.5050;0.0000
20:57:48.694;1.4620;0.0000
20:56:52.681;1.4380;0.0000
20:55:43.955;1.4380;0.0000
20:54:56.131;1.4480;0.0000
20:53:56.280;1.4430;0.0000
20:52:51.379;1.4380;0.0000
20:51:52.730;1.4430;0.0000
20:50:36.789;1.4480;0.0000
20:49:57.732;1.4570;0.0000
20:48:43.546;1.4380;0.0000
20:47:54.758;1.4720;0.0000
20:46:51.706;1.5050;0.0000
20:45:59.774;1.5150;0.0000
20:44:55.204;1.5100;0.0000
20:43:45.493;1.5250;0.0000
20:42:53.897;1.5150;0.0000
20:41:42.682;1.5050;0.0000
20:40:47.836;1.5150;0.0000
20:39:53.208;1.5050;0.0000
20:38:57.789;1.5050;0.0000
20:37:39.565;1.5050;0.0000
20:36:43.538;1.5150;0.0000
20:35:58.506;1.5150;0.0000
20:34:49.007;1.5440;0.0000
20:33:49.934;1.5250;0.0000
20:32:38.541;1.4860;0.0000
20:31:58.658;1.4860;0.0000
20:30:57.206;1.4670;0.0000
20:29:49.190;1.4670;0.0000
20:28:42.703;1.4620;0.0000
20:27:46.913;1.4670;0.0000
20:26:48.781;1.4570;0.0000
20:25:53.087;1.4570;0.0000
20:24:57.901;1.4570;0.0000
20:23:41.670;1.4760;0.0000
20:22:50.413;1.5010;0.0000
20:21:37.018;1.4960;0.0000
20:20:51.434;1.5050;0.0000
20:19:59.270;1.5050;0.0000
20:18:49.265;1.5050;0.0000
20:17:58.223;1.4960;0.0000
20:16:15.519;1.4960;0.0000
20:15:51.724;1.5050;0.0000
