Time;Bid;Ask
10:22:47.696;1.4600;2.3000
10:21:48.835;1.6900;2.5200
10:20:46.608;1.6900;2.5200
10:19:36.845;1.6900;2.5200
10:18:41.427;1.7100;2.5400
10:17:23.416;1.6900;2.5200
10:16:03.261;1.6700;2.5000
10:15:38.809;1.5900;2.4200
10:14:43.303;1.6700;2.5200
10:13:36.425;1.6700;2.5200
10:12:52.622;1.6600;2.5100
10:11:31.742;1.6700;2.5200
10:09:55.942;1.7000;2.5500
10:07:26.864;1.6700;2.5200
10:06:50.331;1.7000;2.5500
10:05:01.214;1.6900;2.5400
10:04:36.787;1.7000;2.5500
10:03:27.329;1.7600;2.6100
10:02:59.713;1.7300;2.5800
10:01:43.331;1.7300;2.5800
10:00:47.352;1.7100;2.5600
09:59:34.912;1.7300;2.5800
09:57:56.413;1.7300;2.5800
09:55:15.824;1.7300;2.5800
09:52:59.974;1.7200;2.5700
09:49:56.960;1.7300;2.5800
09:48:01.527;1.7300;2.5800
09:47:55.302;1.7400;2.5900
09:46:38.627;1.7500;2.6000
09:45:59.817;1.7200;2.5700
09:44:04.012;1.7100;2.5600
09:43:57.314;1.7000;2.5500
09:42:29.393;1.7200;2.5700
09:41:28.032;1.7200;2.5700
09:40:27.688;1.7300;2.5800
09:39:17.887;1.7300;2.5800
09:38:50.330;1.7400;2.5900
09:37:49.029;1.7200;2.5700
09:36:25.665;1.7400;2.5900
09:35:17.901;1.7400;2.5900
09:34:35.313;1.7400;2.5900
09:33:55.255;1.7500;2.6000
09:32:43.695;1.8000;2.6500
09:31:28.939;1.8500;2.7000
09:30:45.769;1.8600;2.7100
09:29:57.723;1.8200;2.6700
09:28:23.783;1.8600;2.7100
