Time;Bid;Ask
09:19:57.193;34.1320;34.1420
09:18:58.904;34.1750;34.1850
09:17:59.904;34.1700;34.1800
09:16:56.002;34.2570;34.2670
09:15:59.080;34.2380;34.2480
09:14:52.903;34.3150;34.3250
09:13:56.652;34.3050;34.3150
09:12:53.557;34.2950;34.3050
09:11:59.229;34.3190;34.3290
09:10:49.862;34.3730;34.3830
09:09:59.117;34.4590;34.4690
09:08:59.498;34.4180;34.4280
09:07:59.042;34.3780;34.3880
09:06:58.449;34.3290;34.3390
09:05:56.172;34.2380;34.2480
09:04:55.580;34.3430;34.3530
09:03:54.626;34.3430;34.3530
09:02:56.929;34.3340;34.3440
09:01:58.509;34.4300;34.4400
09:00:59.386;34.3240;34.3340
08:59:55.358;34.4210;34.4310
08:58:57.476;34.3630;34.3730
08:57:52.175;34.3920;34.4020
08:56:53.695;34.4300;34.4400
08:55:59.345;34.4300;34.4400
08:54:54.136;34.3370;34.3470
08:53:48.559;34.3280;34.3380
08:52:36.096;34.3280;34.3380
08:51:49.092;34.3320;34.3420
08:50:57.756;34.3560;34.3660
08:49:56.884;34.3470;34.3570
08:48:59.255;34.3760;34.3860
08:47:55.898;34.4620;34.4720
08:46:57.787;34.4380;34.4480
08:45:59.358;34.4910;34.5010
08:44:58.246;34.4140;34.4240
08:43:58.466;34.3610;34.3710
08:42:37.371;34.3850;34.3950
08:41:51.303;34.3280;34.3380
08:40:58.584;34.2990;34.3090
08:39:43.362;34.3180;34.3280
08:38:50.855;34.3080;34.3180
08:37:51.387;34.2890;34.2990
08:36:56.220;34.3180;34.3280
08:35:58.083;34.3280;34.3380
08:34:58.937;34.3560;34.3660
08:33:58.807;34.3660;34.3760
08:32:57.341;34.3610;34.3710
08:31:58.505;34.3850;34.3950
08:30:54.503;34.3950;34.4050
08:29:39.346;34.3810;34.3910
08:28:30.946;34.3370;34.3470
08:27:59.321;34.3520;34.3620
08:26:48.445;34.3420;34.3520
08:25:54.024;34.3370;34.3470
08:24:54.799;34.4380;34.4480
08:23:58.113;34.4290;34.4390
08:22:57.049;34.3900;34.4000
08:21:56.613;34.4430;34.4530
