Time;Bid;Ask
12:15:58.378;2.5220;2.5320
12:14:55.796;2.5010;2.5110
12:13:59.746;2.5200;2.5300
12:12:58.215;2.5290;2.5390
12:11:58.696;2.5420;2.5520
12:10:55.241;2.5690;2.5790
12:09:58.786;2.5760;2.5860
12:08:58.483;2.5690;2.5790
12:07:58.611;2.5880;2.5980
12:06:56.569;2.5830;2.5930
12:05:56.240;2.6060;2.6160
12:04:57.325;2.5810;2.5910
12:03:58.549;2.5580;2.5680
12:02:59.686;2.5500;2.5600
12:01:59.071;2.5570;2.5670
12:00:55.681;2.5370;2.5470
11:59:53.030;2.5620;2.5720
11:58:55.326;2.5340;2.5440
11:57:58.101;2.5270;2.5370
11:56:59.340;2.5360;2.5460
11:55:57.131;2.5470;2.5570
11:54:52.441;2.5680;2.5780
11:53:53.604;2.5830;2.5930
11:52:55.308;2.5830;2.5930
11:51:55.835;2.5890;2.5990
11:50:57.003;2.5940;2.6040
11:49:58.779;2.5700;2.5800
11:48:56.573;2.5940;2.6040
11:47:57.092;2.5790;2.5890
11:46:57.366;2.5620;2.5720
11:45:57.931;2.5940;2.6040
11:44:59.799;2.5710;2.5810
11:43:57.562;2.5960;2.6060
11:42:59.556;2.6350;2.6450
11:41:59.729;2.6420;2.6520
11:40:58.905;2.6520;2.6620
11:39:48.293;2.6430;2.6530
11:38:57.981;2.6350;2.6450
11:37:54.366;2.6200;2.6300
11:36:57.137;2.6370;2.6470
11:35:59.228;2.6220;2.6320
11:34:57.400;2.6000;2.6100
11:33:56.916;2.5920;2.6020
11:32:49.032;2.5770;2.5870
11:31:56.068;2.5800;2.5900
11:30:55.689;2.5440;2.5540
11:29:53.703;2.4890;2.4990
11:28:58.165;2.5150;2.5250
11:27:57.262;2.5120;2.5220
11:26:58.724;2.4830;2.4930
11:25:58.011;2.4830;2.4930
11:24:57.745;2.5060;2.5160
11:23:56.976;2.5340;2.5440
11:22:59.780;2.5210;2.5310
11:21:59.392;2.5000;2.5100
11:20:46.781;2.5100;2.5200
11:19:58.202;2.5500;2.5600
11:18:57.207;2.5740;2.5840
11:17:58.519;2.6120;2.6220
11:16:56.636;2.5780;2.5880
