Time;Bid;Ask
09:28:09.755;5.3000;5.3200
09:26:46.164;5.2900;5.3100
09:25:43.746;5.2800;5.3000
09:24:43.956;5.2800;5.3000
09:23:30.822;5.2700;5.2900
09:22:31.435;5.3000;5.3200
09:21:13.455;5.2900;5.3100
09:20:59.851;5.3100;5.3300
09:19:20.023;5.3200;5.3400
09:18:46.752;5.3100;5.3300
09:17:28.024;5.3300;5.3500
09:16:25.985;5.3400;5.3600
09:15:54.606;5.3600;5.3800
09:14:28.016;5.3600;5.3800
09:13:38.028;5.3600;5.3800
09:12:04.924;5.3600;5.3800
09:11:06.636;5.3700;5.3900
09:10:54.419;5.3700;5.3900
09:09:49.059;5.3600;5.3800
09:08:44.027;5.3500;5.3700
09:07:52.777;5.3600;5.3800
09:06:25.271;5.3500;5.3700
09:04:36.817;5.3400;5.3600
09:03:54.236;5.3400;5.3600
09:02:58.114;5.3300;5.3500
09:01:30.386;5.3300;5.3500
09:00:22.823;5.3100;5.3300
08:59:50.314;5.3300;5.3500
08:58:37.393;5.3300;5.3500
08:57:50.677;5.3300;5.3500
08:56:53.115;5.3300;5.3500
08:55:46.660;5.3200;5.3400
08:54:57.386;5.3200;5.3400
08:53:54.101;5.3200;5.3400
08:52:38.124;5.3200;5.3400
08:51:45.844;5.3300;5.3500
08:50:23.191;5.3200;5.3400
08:49:49.626;5.3100;5.3300
08:48:58.122;5.3000;5.3200
08:47:52.755;5.3100;5.3300
08:46:56.619;5.3200;5.3400
08:45:48.541;5.3100;5.3300
08:44:59.607;5.3100;5.3300
08:43:04.294;5.3200;5.3400
08:42:53.057;5.3300;5.3500
08:41:30.479;5.3300;5.3500
08:40:55.420;5.3300;5.3500
08:39:40.312;5.3400;5.3600
08:38:49.533;5.3400;5.3600
08:37:21.786;5.3400;5.3600
08:36:52.121;5.3300;5.3500
08:35:41.121;5.3400;5.3600
08:34:52.217;5.3400;5.3600
08:33:54.637;5.3400;5.3600
08:32:52.673;5.3300;5.3500
08:31:37.601;5.3200;5.3400
08:30:51.626;5.3400;5.3600
08:29:43.696;5.3200;5.3400
