Time;Bid;Ask
11:30:52.988;0.9300;0.9600
11:27:52.679;0.9300;0.9600
11:25:40.314;0.9400;0.9700
11:24:39.273;0.9300;0.9600
11:23:58.324;0.9300;0.9600
11:21:52.883;0.9400;0.9700
11:19:24.735;0.9400;0.9700
11:18:52.998;0.9400;0.9700
11:16:58.957;0.9400;0.9700
11:15:58.854;0.9400;0.9700
11:12:53.363;0.9500;0.9800
11:09:52.738;0.9500;0.9800
11:08:36.581;0.9500;0.9800
11:06:52.766;0.9500;0.9800
11:03:52.765;0.9500;0.9800
10:57:54.226;0.9500;0.9800
10:56:58.786;0.9400;0.9700
10:54:51.776;0.9400;0.9700
10:47:47.638;0.9400;0.9700
10:46:59.408;0.9300;0.9600
10:45:24.408;0.9400;0.9700
10:44:14.788;0.9400;0.9700
