Time;Bid;Ask
09:57:59.630;52.3050;52.3150
09:56:53.651;52.3150;52.3250
09:55:55.355;52.3240;52.3340
09:54:50.794;52.3150;52.3250
09:53:57.521;52.3430;52.3530
09:52:56.871;52.3820;52.3920
09:51:58.278;52.3920;52.4020
09:50:49.847;52.3340;52.3440
09:49:55.410;52.3150;52.3250
09:48:58.676;52.3720;52.3820
09:47:59.871;52.4110;52.4210
09:46:58.143;52.4490;52.4590
09:45:57.156;52.4430;52.4530
09:44:58.563;52.5650;52.5750
09:43:57.683;52.6040;52.6140
09:42:59.793;52.6900;52.7000
09:41:57.079;52.6610;52.6710
09:40:59.783;52.7580;52.7680
09:39:54.020;52.7290;52.7390
09:38:57.763;52.7480;52.7580
09:37:58.491;52.7190;52.7290
09:36:57.941;52.6900;52.7000
09:35:59.847;52.7050;52.7150
09:34:56.920;52.6520;52.6620
09:33:52.791;52.6080;52.6180
09:32:53.951;52.5840;52.5940
09:31:58.233;52.5800;52.5900
09:30:54.891;52.6040;52.6140
09:29:58.638;52.6040;52.6140
09:28:48.111;52.5650;52.5750
09:27:55.841;52.5840;52.5940
09:26:49.757;52.5360;52.5460
09:25:51.416;52.5070;52.5170
09:24:58.138;52.4400;52.4500
09:23:53.333;52.4300;52.4400
09:22:58.680;52.4110;52.4210
09:21:58.815;52.4350;52.4450
09:20:58.432;52.4690;52.4790
09:19:55.247;52.4590;52.4690
09:18:57.436;52.4160;52.4260
09:17:58.347;52.4200;52.4300
09:16:54.852;52.3340;52.3440
09:15:56.209;52.3530;52.3630
09:14:54.539;52.2760;52.2860
09:13:57.256;52.2860;52.2960
09:12:59.849;52.2950;52.3050
09:11:57.256;52.2760;52.2860
09:10:50.704;52.2180;52.2280
09:09:56.887;52.1360;52.1460
09:08:56.746;52.1560;52.1660
09:07:59.979;52.2140;52.2240
09:06:48.788;52.2660;52.2760
09:05:57.880;52.3340;52.3440
09:04:59.598;52.2470;52.2570
09:03:56.175;52.2470;52.2570
09:02:54.814;52.2560;52.2660
09:01:56.791;52.1990;52.2090
09:00:58.227;52.2710;52.2810
08:59:59.753;52.1600;52.1700
