Time;Bid;Ask
11:31:58.700;3.3270;3.3370
11:30:59.209;3.3570;3.3670
11:29:56.403;3.3520;3.3620
11:28:59.231;3.3490;3.3590
11:27:57.605;3.3540;3.3640
11:26:57.490;3.3680;3.3780
11:25:58.554;3.3410;3.3510
11:24:59.363;3.3290;3.3390
11:23:59.219;3.3740;3.3840
11:22:59.005;3.4290;3.4390
11:21:58.823;3.4340;3.4440
11:20:58.824;3.4340;3.4440
11:19:58.511;3.4380;3.4480
11:18:59.729;3.4470;3.4570
11:17:58.434;3.3870;3.3970
11:16:58.793;3.3900;3.4000
11:15:59.382;3.4030;3.4130
11:14:58.076;3.3820;3.3920
11:13:58.140;3.3580;3.3680
11:12:59.777;3.4030;3.4130
11:11:58.813;3.3630;3.3730
11:10:58.074;3.3740;3.3840
11:09:59.772;3.3430;3.3530
11:08:58.608;3.3280;3.3380
11:07:57.758;3.3400;3.3500
11:06:59.611;3.3480;3.3580
11:05:57.332;3.3950;3.4050
11:04:59.822;3.3860;3.3960
11:03:58.858;3.3750;3.3850
11:02:58.345;3.3820;3.3920
11:01:55.277;3.4390;3.4490
11:00:59.518;3.4950;3.5050
10:59:59.120;3.4660;3.4760
10:58:57.814;3.4520;3.4620
10:57:58.325;3.4630;3.4730
10:56:59.597;3.4240;3.4340
10:55:56.566;3.4350;3.4450
10:54:59.893;3.4160;3.4260
10:53:59.548;3.4280;3.4380
10:52:57.496;3.4090;3.4190
10:51:59.111;3.3940;3.4040
10:50:57.541;3.4180;3.4280
10:49:58.328;3.3000;3.3100
10:48:56.774;3.2730;3.2830
10:47:59.837;3.2840;3.2940
10:46:58.713;3.3170;3.3270
10:45:57.221;3.3400;3.3500
10:44:58.814;3.3240;3.3340
10:43:56.934;3.3090;3.3190
10:42:59.804;3.3100;3.3200
10:41:58.575;3.2520;3.2620
10:40:59.673;3.2820;3.2920
10:39:58.706;3.3420;3.3520
10:38:57.648;3.3300;3.3400
10:37:57.813;3.3650;3.3750
10:36:59.916;3.3630;3.3730
10:35:59.837;3.3540;3.3640
10:34:58.137;3.4010;3.4110
10:33:59.063;3.4380;3.4480
