Time;Bid;Ask
13:49:23.640;9.2500;9.4500
13:47:01.961;9.2300;9.4300
13:46:10.926;9.2200;9.4200
13:45:59.204;9.2200;9.4200
13:44:29.916;9.2200;9.4200
13:43:51.203;9.2500;9.4500
13:42:02.131;9.2400;9.4400
13:40:24.340;9.2500;9.4500
13:38:47.494;9.2500;9.4500
13:37:23.062;9.2400;9.4400
13:36:56.145;9.2500;9.4500
13:35:31.810;9.2500;9.4500
13:34:28.517;9.2100;9.4100
13:33:39.540;9.2100;9.4100
13:32:21.978;9.2100;9.4100
13:31:15.022;9.2200;9.4200
13:30:50.108;9.2500;9.4500
13:29:59.484;9.2400;9.4400
13:27:50.118;9.2400;9.4400
13:24:16.884;9.2500;9.4500
13:17:48.314;9.2400;9.4400
13:14:21.110;9.2300;9.4300
13:13:28.987;9.2300;9.4300
13:11:27.311;9.2300;9.4300
13:08:18.185;9.2400;9.4400
13:06:16.435;9.2500;9.4500
13:01:44.675;9.2600;9.4600
13:00:36.715;9.3000;9.5000
12:58:16.791;9.3000;9.5000
12:57:33.926;9.3000;9.5000
12:56:58.237;9.3300;9.5300
12:52:52.145;9.3700;9.5700
