Time;Bid;Ask
15:39:57.946;0.6600;0.6700
15:38:55.341;0.6200;0.6300
15:37:47.133;0.6400;0.6500
15:36:53.751;0.6400;0.6500
15:35:54.457;0.6600;0.6700
15:34:58.902;0.6900;0.7000
15:33:58.168;0.7500;0.7600
15:32:56.333;0.7400;0.7500
15:31:45.489;0.7400;0.7500
15:30:45.084;0.7500;0.7600
15:29:16.600;0.7200;0.7300
15:28:50.458;0.7200;0.7300
15:27:59.785;0.7200;0.7300
15:25:55.747;0.7200;0.7300
15:24:51.511;0.6800;0.6900
15:23:58.698;0.7000;0.7100
15:17:33.320;0.7100;0.7200
15:16:08.976;0.7000;0.7100
15:15:04.460;0.6900;0.7000
15:14:34.170;0.7000;0.7100
15:13:50.170;0.6900;0.7000
15:11:55.723;0.7000;0.7100
15:10:15.394;0.7000;0.7100
15:09:44.339;0.6900;0.7000
15:08:36.790;0.7000;0.7100
15:07:50.062;0.7000;0.7100
15:05:22.407;0.7100;0.7200
15:04:00.642;0.7000;0.7100
15:02:11.731;0.7100;0.7200
14:46:03.542;0.7100;0.7200
14:44:48.033;0.7000;0.7100
