Time;Bid;Ask
16:27:35.562;5.9400;5.9500
16:26:57.594;5.9300;5.9400
16:25:59.698;5.9300;5.9400
16:24:44.224;5.9700;5.9800
16:23:58.494;5.9700;5.9800
16:21:46.567;5.9700;5.9800
16:20:53.432;5.9700;5.9800
16:19:24.610;5.9600;5.9700
16:18:57.397;5.9500;5.9600
16:17:18.323;5.9600;5.9700
16:16:58.113;5.9600;5.9700
16:15:52.066;5.9600;5.9700
16:14:37.555;5.9700;5.9800
16:13:56.013;5.9800;5.9900
16:12:47.050;5.9600;5.9700
16:11:55.704;5.9600;5.9700
16:10:59.866;5.9800;5.9900
16:09:58.852;5.9800;5.9900
16:08:58.281;6.0000;6.0100
16:07:52.664;5.9900;6.0000
16:06:59.261;5.9900;6.0000
16:05:57.357;6.0000;6.0100
16:04:52.753;6.0100;6.0200
16:03:57.819;6.0000;6.0100
16:02:49.350;5.9900;6.0000
16:01:45.636;5.9800;5.9900
16:00:57.167;5.9600;5.9700
15:59:44.561;5.9900;6.0000
15:58:45.205;5.9900;6.0000
15:57:31.684;5.9900;6.0000
15:56:57.997;5.9900;6.0000
15:55:56.621;6.0000;6.0100
15:54:46.470;6.0100;6.0200
15:53:57.443;6.0400;6.0500
15:52:45.960;6.0100;6.0200
15:51:44.794;5.9900;6.0000
15:50:56.661;5.9800;5.9900
15:49:57.423;6.0000;6.0100
15:48:36.175;5.9800;5.9900
15:47:47.768;5.9800;5.9900
15:46:57.402;5.9800;5.9900
15:45:58.971;5.9800;5.9900
15:44:50.583;6.0000;6.0100
15:43:57.787;5.9800;5.9900
15:42:58.117;5.9900;6.0000
15:41:58.201;5.9800;5.9900
15:40:54.432;5.9600;5.9700
15:39:55.565;5.9700;5.9800
15:38:58.213;5.9800;5.9900
15:37:56.054;5.9700;5.9800
15:36:54.184;5.9700;5.9800
15:35:50.624;5.9700;5.9800
15:34:52.032;6.0200;6.0400
15:33:50.413;5.9900;6.0100
15:32:58.345;6.0000;6.0200
15:31:38.502;6.0200;6.0400
15:30:49.664;5.9700;5.9900
