Time;Bid;Ask
17:15:54.360;1.6000;1.6100
17:12:55.817;1.6000;1.6100
17:09:54.813;1.6000;1.6100
17:06:55.860;1.6000;1.6100
17:03:54.634;1.6000;1.6100
17:02:21.134;1.6000;1.6100
17:01:57.616;1.6000;1.6100
17:00:22.370;1.5900;1.6000
16:59:44.854;1.5900;1.6000
16:58:12.160;1.6000;1.6100
16:56:41.962;1.5900;1.6000
16:43:58.261;1.5900;1.6000
16:41:45.207;1.5800;1.5900
16:40:07.949;1.5900;1.6000
16:39:38.800;1.5800;1.5900
16:38:47.630;1.5900;1.6000
16:36:40.716;1.5900;1.6000
16:35:51.586;1.5800;1.5900
16:33:59.211;1.5900;1.6000
16:32:52.645;1.5900;1.6000
16:30:12.400;1.5800;1.5900
16:29:56.663;1.5900;1.6000
16:28:30.945;1.5900;1.6000
16:23:55.121;1.5800;1.5900
16:22:41.788;1.5800;1.5900
16:21:59.572;1.5900;1.6000
16:19:14.807;1.5900;1.6000
