Time;Bid;Ask
12:16:43.289;1.7100;1.7200
12:14:51.723;1.7200;1.7300
12:12:20.223;1.7100;1.7200
12:10:07.527;1.7100;1.7200
12:07:13.623;1.7200;1.7300
12:05:02.206;1.7100;1.7200
12:02:32.976;1.7000;1.7100
12:01:24.124;1.6900;1.7000
11:57:53.806;1.6900;1.7000
11:55:58.544;1.6900;1.7000
11:51:23.032;1.7000;1.7100
11:50:29.821;1.7000;1.7100
11:46:08.656;1.6900;1.7000
11:45:20.042;1.6800;1.6900
11:44:45.808;1.6900;1.7000
11:43:25.059;1.6800;1.6900
11:40:03.858;1.6800;1.6900
11:37:18.405;1.6700;1.6800
11:35:59.488;1.6600;1.6700
11:32:08.603;1.6500;1.6600
11:30:40.018;1.6600;1.6700
11:21:11.954;1.6500;1.6600
