Time;Bid;Ask
17:30:58.828;3.6000;3.6200
17:29:56.261;3.7100;3.7300
17:28:55.091;3.7500;3.7700
17:27:58.581;3.7600;3.7800
17:26:56.994;3.7000;3.7200
17:25:58.309;3.7300;3.7500
17:24:57.754;3.5900;3.6100
17:23:58.163;3.6300;3.6500
17:22:35.615;3.5600;3.5800
17:21:55.210;3.6900;3.7100
17:20:55.732;3.8200;3.8400
17:19:39.820;3.7700;3.7900
17:18:56.953;3.7600;3.7800
17:17:55.362;3.8400;3.8600
17:16:53.825;3.7700;3.7900
17:15:56.104;3.7000;3.7200
17:14:58.907;3.7400;3.7600
17:13:54.500;3.7600;3.7800
17:12:51.758;3.7100;3.7300
17:11:54.517;3.7400;3.7600
17:10:54.216;3.8100;3.8300
17:09:55.225;3.6600;3.6800
17:08:48.809;3.6800;3.7000
17:07:51.839;3.6600;3.6800
17:06:53.114;3.7000;3.7200
17:05:49.996;3.5700;3.5900
17:04:55.274;3.5200;3.5400
17:03:54.339;3.5500;3.5700
17:02:58.429;3.6300;3.6500
17:01:53.729;3.6900;3.7100
17:00:47.038;3.5800;3.6000
16:59:57.454;3.4400;3.4600
16:58:50.639;3.3900;3.4100
16:57:58.113;3.4000;3.4200
16:56:48.171;3.4700;3.4900
16:55:58.508;3.5600;3.5800
16:54:57.617;3.3900;3.4100
16:53:57.817;3.4600;3.4800
16:52:56.977;3.3400;3.3600
16:51:58.649;3.4600;3.4800
16:50:57.780;3.4700;3.4900
16:49:59.910;3.6000;3.6200
16:48:57.656;3.6500;3.6700
16:47:58.507;3.6900;3.7100
16:46:52.910;3.6300;3.6500
16:45:56.310;3.6100;3.6300
16:44:58.497;3.7200;3.7400
16:43:56.790;3.7200;3.7400
16:42:56.440;3.7200;3.7400
16:41:59.271;3.7800;3.8000
16:40:57.614;3.8100;3.8300
16:39:58.867;3.9300;3.9500
16:38:57.006;4.1100;4.1300
16:37:57.345;4.0200;4.0400
16:36:50.787;4.1200;4.1400
16:35:59.917;4.1600;4.1800
16:34:54.431;4.0500;4.0700
16:33:57.756;4.2000;4.2200
16:32:57.921;4.2000;4.2200
