Time;Bid;Ask
17:06:57.891;44.6410;44.6610
17:05:58.252;44.6220;44.6420
17:04:57.838;44.6220;44.6420
17:03:57.524;44.6070;44.6270
17:02:57.626;44.6070;44.6270
17:01:56.216;44.6020;44.6220
17:00:58.476;44.5920;44.6120
16:59:56.998;44.5770;44.5970
16:58:57.175;44.5870;44.6070
16:57:57.635;44.6070;44.6270
16:56:57.103;44.5570;44.5770
16:55:56.394;44.5270;44.5470
16:54:59.440;44.5020;44.5220
16:53:59.506;44.4770;44.4970
16:52:53.260;44.4770;44.4970
16:51:55.576;44.4570;44.4770
16:50:57.973;44.4570;44.4770
16:49:56.413;44.5220;44.5420
16:48:58.852;44.5270;44.5470
16:47:47.612;44.5270;44.5470
16:46:54.860;44.5370;44.5570
16:45:55.053;44.5370;44.5570
16:44:52.528;44.5570;44.5770
16:43:56.787;44.5320;44.5520
16:42:50.905;44.5370;44.5570
16:41:59.451;44.5070;44.5270
16:40:59.050;44.5220;44.5420
16:39:47.436;44.5270;44.5470
16:38:54.910;44.4970;44.5170
16:37:57.635;44.4870;44.5070
16:36:58.381;44.4520;44.4720
16:35:54.975;44.4270;44.4470
16:34:53.452;44.3820;44.4020
16:33:54.627;44.3470;44.3670
16:32:59.270;44.3470;44.3670
16:31:38.908;44.3670;44.3870
16:30:55.885;44.3970;44.4170
16:29:53.435;44.3970;44.4170
16:28:57.256;44.3970;44.4170
16:27:56.890;44.3770;44.3970
16:26:58.853;44.4020;44.4220
16:25:53.415;44.3870;44.4070
16:24:54.319;44.4020;44.4220
16:23:57.923;44.3770;44.3970
16:22:47.948;44.3970;44.4170
16:21:50.269;44.3470;44.3670
16:20:59.816;44.3620;44.3820
16:19:48.348;44.3570;44.3770
16:18:58.414;44.3080;44.3280
16:17:55.444;44.3470;44.3670
16:16:56.770;44.3870;44.4070
16:15:52.656;44.3470;44.3670
16:14:57.039;44.3770;44.3970
16:13:57.498;44.3470;44.3670
16:12:54.423;44.3370;44.3570
16:11:55.606;44.3270;44.3470
16:10:54.110;44.3180;44.3380
16:09:43.577;44.2680;44.2880
16:08:54.916;44.2830;44.3030
