Time;Bid;Ask
09:15:54.828;8.9320;8.9420
09:14:57.073;9.2680;9.2780
09:13:55.725;9.2880;9.2980
09:12:57.664;8.9600;8.9700
09:11:59.877;9.0200;9.0300
09:10:59.707;8.8970;8.9070
09:09:56.622;8.9730;8.9830
09:08:57.922;9.1610;9.1710
09:07:55.831;8.6650;8.6750
09:06:55.240;8.5230;8.5330
09:05:53.588;8.3650;8.3750
09:04:56.169;8.1480;8.1580
09:03:54.229;8.4150;8.4250
09:02:56.714;8.5290;8.5390
09:01:57.043;8.4070;8.4170
09:00:57.690;8.0300;8.0400
08:59:57.725;8.3820;8.3920
08:58:56.562;7.7990;7.8090
08:57:58.167;7.7090;7.7190
08:56:59.952;7.6490;7.6590
08:55:55.470;7.7420;7.7520
08:54:59.070;7.7100;7.7200
08:53:55.123;7.8360;7.8460
08:52:59.994;7.7950;7.8050
08:51:59.598;7.8980;7.9080
08:50:57.299;7.9020;7.9120
08:49:59.947;7.9780;7.9880
08:48:58.348;7.9700;7.9800
08:47:57.388;7.9500;7.9600
08:46:59.240;7.8650;7.8750
08:45:56.206;7.8600;7.8700
08:44:57.916;7.8610;7.8710
08:43:59.392;7.6870;7.6970
08:42:58.287;7.6950;7.7050
08:41:58.128;7.7800;7.7900
08:40:59.256;7.7150;7.7250
08:39:59.764;7.7150;7.7250
08:38:57.003;7.6220;7.6320
08:37:56.270;7.6710;7.6810
08:36:58.605;7.5380;7.5480
08:35:59.920;7.4890;7.4990
08:34:55.539;7.5350;7.5450
08:33:58.460;7.5990;7.6090
08:32:59.810;7.4800;7.4900
08:31:56.137;7.7500;7.7600
08:30:59.423;7.9480;7.9580
08:29:57.074;7.9870;7.9970
08:28:55.710;7.8900;7.9000
08:27:59.266;7.9990;8.0090
08:26:59.317;8.0660;8.0760
08:25:56.460;8.0710;8.0810
08:24:57.419;8.0160;8.0260
08:23:59.029;8.0160;8.0260
08:22:58.232;7.8580;7.8680
08:21:55.529;7.8860;7.8960
08:20:56.991;7.8540;7.8640
08:19:56.685;7.9150;7.9250
08:18:56.938;8.0850;8.0950
08:17:57.881;8.0530;8.0630
08:16:56.484;8.1500;8.1600
