Time;Bid;Ask
09:00:47.319;53.2800;53.2900
08:59:53.054;53.2900;53.3000
08:58:52.221;53.2900;53.3000
08:57:53.879;53.2800;53.2900
08:55:27.098;53.2600;53.2700
08:54:57.879;53.2500;53.2600
08:53:59.387;53.2700;53.2800
08:52:58.954;53.2800;53.2900
08:51:44.949;53.2800;53.2900
08:50:39.981;53.2900;53.3000
08:49:23.908;53.2800;53.2900
08:48:48.835;53.2800;53.2900
08:47:53.139;53.2800;53.2900
08:46:51.880;53.2600;53.2700
08:45:36.225;53.2700;53.2800
08:44:51.680;53.2600;53.2700
08:43:58.423;53.2500;53.2600
08:42:58.076;53.2300;53.2400
08:41:42.634;53.2800;53.2900
08:40:57.375;53.2800;53.2900
08:39:50.309;53.2800;53.2900
08:38:57.083;53.3000;53.3100
08:37:11.985;53.3000;53.3100
08:36:52.185;53.3000;53.3100
08:35:34.937;53.3200;53.3300
08:34:54.198;53.3100;53.3200
08:33:54.976;53.3100;53.3200
08:32:59.879;53.2600;53.2700
08:31:56.729;53.2500;53.2600
08:30:54.271;53.2600;53.2700
08:29:16.661;53.2400;53.2500
08:28:31.693;53.2300;53.2400
08:27:51.846;53.2200;53.2300
08:26:45.441;53.2300;53.2400
08:25:55.390;53.2400;53.2500
08:24:15.720;53.2200;53.2300
08:22:16.681;53.2300;53.2400
08:21:24.365;53.2200;53.2300
08:20:37.782;53.2400;53.2500
08:19:57.088;53.2200;53.2300
08:18:01.508;53.2200;53.2300
08:17:53.741;53.2100;53.2200
08:16:38.316;53.2100;53.2200
08:15:58.175;53.2300;53.2400
08:14:01.789;53.2200;53.2300
08:13:26.795;53.2100;53.2200
08:12:05.746;53.2200;53.2300
08:11:55.321;53.2300;53.2400
08:10:42.946;53.2600;53.2700
08:09:08.310;53.3000;53.3100
08:07:43.354;53.3100;53.3200
08:06:50.119;53.3100;53.3200
08:05:54.075;53.3200;53.3300
08:04:05.932;53.3100;53.3200
08:02:46.047;53.3100;53.3200
