Time;Bid;Ask
17:41:40.789;1.5800;1.5900
17:36:49.632;1.5900;1.6000
17:34:00.362;1.6000;1.6100
17:20:20.070;1.5900;1.6000
17:19:56.137;1.5900;1.6000
17:18:17.644;1.6000;1.6100
17:17:59.615;1.5900;1.6000
17:14:39.689;1.6000;1.6100
17:11:38.983;1.6000;1.6100
17:10:11.692;1.6000;1.6100
17:09:33.553;1.6000;1.6100
17:08:57.258;1.6000;1.6100
17:07:13.578;1.6100;1.6200
17:06:17.943;1.6000;1.6100
17:05:37.939;1.6100;1.6200
17:02:35.785;1.6100;1.6200
16:53:53.240;1.6100;1.6200
16:49:09.575;1.6100;1.6200
