Time;Bid;Ask
21:44:56.508;3.5600;3.5700
21:43:37.018;3.5500;3.5600
21:39:27.087;3.5500;3.5600
21:38:13.234;3.5400;3.5500
21:34:54.212;3.5400;3.5500
21:32:43.732;3.5400;3.5500
21:31:09.949;3.5200;3.5300
21:27:26.524;3.5300;3.5400
21:26:39.514;3.5300;3.5400
21:25:41.189;3.5200;3.5300
21:21:23.633;3.5300;3.5400
21:20:30.530;3.5300;3.5400
21:17:34.528;3.5300;3.5400
21:13:25.123;3.5400;3.5500
21:11:50.260;3.5400;3.5500
21:10:35.891;3.5500;3.5600
21:09:08.828;3.5600;3.5700
21:08:20.813;3.5500;3.5600
21:07:08.168;3.5600;3.5700
21:06:24.922;3.5700;3.5800
21:05:47.918;3.5700;3.5800
21:04:29.422;3.5800;3.5900
21:00:39.292;3.5900;3.6000
20:59:40.357;3.6000;3.6100
20:57:27.824;3.6000;3.6100
20:56:21.538;3.5900;3.6000
20:55:03.701;3.5900;3.6000
20:54:48.179;3.6000;3.6100
20:52:55.020;3.5900;3.6000
20:48:03.040;3.5900;3.6000
20:47:59.320;3.5900;3.6000
20:46:39.338;3.6000;3.6100
