Time;Bid;Ask
10:30:42.229;1.4300;1.4500
10:27:07.068;1.4300;1.4500
10:26:12.179;1.4200;1.4400
10:25:10.684;1.4100;1.4300
10:24:14.600;1.4100;1.4300
10:23:33.661;1.4100;1.4300
10:22:38.711;1.4200;1.4400
10:20:40.509;1.4100;1.4300
10:19:34.866;1.4100;1.4300
10:14:04.089;1.4300;1.4500
10:12:24.208;1.4200;1.4400
10:11:15.341;1.4300;1.4500
10:10:39.444;1.4200;1.4400
10:07:27.465;1.4200;1.4400
10:06:30.386;1.4300;1.4500
10:02:35.734;1.4400;1.4600
10:01:53.658;1.4500;1.4700
10:00:58.139;1.4500;1.4700
09:59:50.683;1.4400;1.4600
09:58:00.698;1.4500;1.4700
09:56:48.212;1.4500;1.4700
09:55:57.203;1.4500;1.4700
09:54:42.779;1.4400;1.4600
09:50:36.464;1.4300;1.4500
09:48:59.571;1.4200;1.4400
09:45:58.522;1.4100;1.4300
09:43:58.742;1.3900;1.4100
09:42:30.915;1.3800;1.4000
09:41:10.601;1.3800;1.4000
09:40:49.173;1.3700;1.3900
09:39:01.605;1.3700;1.3900
09:38:56.632;1.3600;1.3800
09:37:23.758;1.3700;1.3900
09:36:19.372;1.3600;1.3800
09:35:10.705;1.3700;1.3900
09:33:42.669;1.3600;1.3800
09:32:44.303;1.3800;1.4000
