Time;Bid;Ask
12:16:56.271;2.5260;2.5360
12:15:49.635;2.5070;2.5170
12:14:57.993;2.5020;2.5120
12:13:41.615;2.4830;2.4930
12:12:58.337;2.4590;2.4690
12:11:58.421;2.4440;2.4540
12:10:51.239;2.4540;2.4640
12:09:57.767;2.4540;2.4640
12:08:41.905;2.4730;2.4830
12:07:59.430;2.5260;2.5360
12:06:56.990;2.5120;2.5220
12:05:59.831;2.4730;2.4830
12:04:56.995;2.5120;2.5220
12:03:57.294;2.5120;2.5220
12:02:57.701;2.4970;2.5070
12:01:55.274;2.5020;2.5120
12:00:57.408;2.5120;2.5220
11:59:59.571;2.4440;2.4540
11:58:56.629;2.4350;2.4450
11:57:55.480;2.4150;2.4250
11:56:50.442;2.4150;2.4250
11:55:56.762;2.4060;2.4160
11:54:58.072;2.4250;2.4350
11:53:51.679;2.3960;2.4060
11:52:55.525;2.3960;2.4060
11:51:56.518;2.3870;2.3970
11:50:54.594;2.4200;2.4300
11:49:59.817;2.3670;2.3770
11:48:52.534;2.3480;2.3580
11:47:51.953;2.3870;2.3970
11:46:56.850;2.4200;2.4300
11:45:56.098;2.4830;2.4930
11:44:59.513;2.4150;2.4250
11:43:54.266;2.4350;2.4450
11:42:51.834;2.4150;2.4250
11:41:54.690;2.3870;2.3970
11:40:56.409;2.3670;2.3770
11:39:57.345;2.2900;2.3000
11:38:59.606;2.3190;2.3290
11:37:47.748;2.3670;2.3770
11:36:58.780;2.3670;2.3770
11:35:55.236;2.3380;2.3480
11:34:59.423;2.4540;2.4640
11:33:57.575;2.4060;2.4160
11:32:45.464;2.4060;2.4160
11:31:59.181;2.4110;2.4210
11:30:57.804;2.4300;2.4400
11:29:58.136;2.3140;2.3240
11:28:56.233;2.2810;2.2910
11:27:57.974;2.2810;2.2910
11:26:57.718;2.2610;2.2710
11:25:57.305;2.2660;2.2760
11:24:58.201;2.2470;2.2570
11:23:53.809;2.2130;2.2230
11:22:56.788;2.2130;2.2230
11:21:59.720;2.1850;2.1950
11:20:50.905;2.1080;2.1180
11:19:59.289;2.1030;2.1130
11:18:59.651;2.1080;2.1180
