Time;Bid;Ask
10:28:50.482;1.2310;1.2410
10:27:51.916;1.2340;1.2440
10:26:39.916;1.2370;1.2470
10:25:58.321;1.2370;1.2470
10:24:58.784;1.2360;1.2460
10:23:57.430;1.2330;1.2430
10:22:58.011;1.2380;1.2480
10:21:58.112;1.2400;1.2500
10:20:52.834;1.2430;1.2530
10:19:58.894;1.2400;1.2500
10:18:58.297;1.2400;1.2500
10:17:55.299;1.2380;1.2480
10:16:56.867;1.2320;1.2420
10:15:57.773;1.2330;1.2430
10:14:52.605;1.2270;1.2370
10:13:48.742;1.2250;1.2350
10:12:28.649;1.2200;1.2300
10:11:49.805;1.2230;1.2330
10:10:57.609;1.2230;1.2330
10:09:43.683;1.2230;1.2330
10:08:53.341;1.2290;1.2390
10:07:47.810;1.2300;1.2400
10:06:53.699;1.2360;1.2460
10:05:53.685;1.2370;1.2470
10:04:55.272;1.2320;1.2420
10:03:53.080;1.2340;1.2440
10:02:58.233;1.2320;1.2420
10:01:57.563;1.2360;1.2460
10:00:58.824;1.2390;1.2490
09:59:56.359;1.2350;1.2450
09:58:37.387;1.2340;1.2440
09:57:44.518;1.2360;1.2460
09:56:24.589;1.2360;1.2460
09:55:58.302;1.2370;1.2470
09:54:40.902;1.2390;1.2490
09:53:59.067;1.2390;1.2490
09:52:45.683;1.2360;1.2460
09:51:58.886;1.2390;1.2490
09:50:52.083;1.2400;1.2500
09:49:53.192;1.2390;1.2490
09:48:53.872;1.2360;1.2460
09:47:58.571;1.2360;1.2460
09:46:54.791;1.2350;1.2450
09:45:59.342;1.2370;1.2470
09:44:54.574;1.2260;1.2360
09:43:56.169;1.2270;1.2370
09:42:43.265;1.2220;1.2320
09:41:55.373;1.2260;1.2360
09:40:58.085;1.2240;1.2340
09:39:43.134;1.2220;1.2320
09:38:57.067;1.2200;1.2300
09:37:47.151;1.2240;1.2340
09:36:59.959;1.2280;1.2380
09:35:49.550;1.2300;1.2400
09:34:46.607;1.2330;1.2430
09:33:51.267;1.2360;1.2460
09:32:57.816;1.2370;1.2470
09:31:49.047;1.2380;1.2480
09:30:56.876;1.2360;1.2460
09:29:57.056;1.2300;1.2400
