Time;Bid;Ask
13:12:47.303;10.0500;10.0600
13:11:57.358;10.0400;10.0500
13:09:50.866;10.0600;10.0700
13:08:37.328;10.0600;10.0700
13:05:07.340;10.0600;10.0700
13:03:40.671;10.0700;10.0800
13:02:55.413;10.0700;10.0800
12:59:50.864;10.0600;10.0700
12:58:20.435;10.0500;10.0600
12:57:48.240;10.0600;10.0700
12:56:16.282;10.0700;10.0800
12:54:36.251;10.0800;10.0900
12:53:04.991;10.0900;10.1000
12:52:10.591;10.0800;10.0900
12:51:57.254;10.0900;10.1000
12:50:08.281;10.0800;10.0900
12:49:07.621;10.0700;10.0800
12:47:35.854;10.0800;10.0900
12:44:40.525;10.0900;10.1000
12:43:24.019;10.0800;10.0900
12:42:37.876;10.0900;10.1000
12:41:55.944;10.0900;10.1000
12:40:12.520;10.0800;10.0900
12:37:39.352;10.0800;10.0900
12:36:57.562;10.0900;10.1000
12:35:46.050;10.0900;10.1000
12:34:51.804;10.0900;10.1000
12:32:41.124;10.1100;10.1200
12:31:57.985;10.1000;10.1100
12:30:35.063;10.1000;10.1100
12:28:30.839;10.1000;10.1100
12:27:47.003;10.1000;10.1100
12:23:27.437;10.1100;10.1200
12:22:59.981;10.1000;10.1100
12:21:23.095;10.1000;10.1100
12:20:33.251;10.0900;10.1000
12:17:41.766;10.0800;10.0900
12:16:59.996;10.0800;10.0900
