Time;Bid;Ask
15:17:51.192;1.8400;1.8500
15:16:43.854;1.8500;1.8600
15:15:42.710;1.8700;1.8800
15:14:53.862;1.8600;1.8700
15:13:52.540;1.8600;1.8700
15:12:02.334;1.8500;1.8600
15:11:55.131;1.8500;1.8600
15:10:49.145;1.8500;1.8600
15:09:50.155;1.8400;1.8500
15:08:59.666;1.8500;1.8600
15:07:35.135;1.8700;1.8800
15:06:41.593;1.8600;1.8700
15:05:29.809;1.8600;1.8700
15:04:59.422;1.8600;1.8700
15:03:59.169;1.8700;1.8800
15:02:29.606;1.8700;1.8800
15:01:55.907;1.8900;1.9000
15:00:28.852;1.8600;1.8700
14:59:48.061;1.8400;1.8500
14:58:58.707;1.8400;1.8500
14:56:08.780;1.8400;1.8500
14:55:37.019;1.8500;1.8600
14:54:08.389;1.8600;1.8700
14:53:33.756;1.8700;1.8800
14:52:55.500;1.8800;1.8900
14:51:08.798;1.8600;1.8700
14:50:42.077;1.8400;1.8500
14:49:56.523;1.8500;1.8600
14:48:57.877;1.8500;1.8600
14:47:27.361;1.8500;1.8600
14:45:37.266;1.8600;1.8700
14:44:58.186;1.8700;1.8800
14:42:22.927;1.8600;1.8700
14:41:57.516;1.8600;1.8700
14:40:48.231;1.8500;1.8600
14:39:44.284;1.8400;1.8500
14:37:52.241;1.8400;1.8500
14:36:51.970;1.8300;1.8400
14:35:42.405;1.8300;1.8400
14:33:02.519;1.8500;1.8600
14:32:52.418;1.8500;1.8700
14:31:10.541;1.8400;1.8600
14:30:58.946;1.8400;1.8600
14:29:47.610;1.8600;1.8800
14:28:28.688;1.8600;1.8800
14:27:36.588;1.8500;1.8600
14:26:38.035;1.8700;1.8800
14:25:55.334;1.8500;1.8600
14:21:52.414;1.8400;1.8500
14:20:41.942;1.8400;1.8500
14:19:48.756;1.8700;1.8800
