Time;Bid;Ask
17:52:57.489;22.7270;22.7370
17:51:59.271;22.6610;22.6710
17:50:53.414;22.6370;22.6470
17:49:52.123;22.6090;22.6190
17:48:56.924;22.6180;22.6280
17:47:55.529;22.6670;22.6770
17:46:57.461;22.6410;22.6510
17:45:59.484;22.6170;22.6270
17:44:52.381;22.6900;22.7000
17:43:59.001;22.6990;22.7090
17:42:59.236;22.6660;22.6760
17:41:57.392;22.6460;22.6560
17:40:54.478;22.6730;22.6830
17:39:56.757;22.7620;22.7720
17:38:58.441;22.6980;22.7080
17:37:59.775;22.7040;22.7140
17:36:57.701;22.6850;22.6950
17:35:55.585;22.6560;22.6660
17:34:58.052;22.6800;22.6900
17:33:58.590;22.6850;22.6950
17:32:59.258;22.6750;22.6850
17:31:58.085;22.6700;22.6800
17:30:49.337;22.6510;22.6610
17:29:52.863;22.6990;22.7090
17:28:58.913;22.7090;22.7190
17:27:53.067;22.7860;22.7960
17:26:56.921;22.7670;22.7770
17:25:49.978;22.7580;22.7680
17:24:59.214;22.7430;22.7530
17:23:57.049;22.8060;22.8160
17:22:58.055;22.8420;22.8520
17:21:56.081;22.8160;22.8260
17:20:57.203;22.8300;22.8400
17:19:57.299;22.8740;22.8840
17:18:59.974;22.9320;22.9420
17:17:57.520;22.8740;22.8840
17:16:54.729;22.8890;22.8990
17:15:58.901;23.0090;23.0190
17:14:56.595;23.0090;23.0190
17:13:57.221;22.9850;22.9950
17:12:45.489;22.9320;22.9420
17:11:57.371;22.9080;22.9180
17:10:59.858;22.9320;22.9420
17:09:57.085;22.8890;22.8990
17:08:59.736;22.9520;22.9620
17:07:59.868;23.0290;23.0390
17:06:56.611;22.9950;23.0050
17:05:57.280;22.9960;23.0060
17:04:56.155;22.9570;22.9670
17:03:55.967;22.9670;22.9770
17:02:55.853;22.9340;22.9440
17:01:58.795;22.9290;22.9390
17:00:57.038;22.9140;22.9240
16:59:59.524;22.8180;22.8280
16:58:55.439;22.8280;22.8380
16:57:55.710;22.8060;22.8160
16:56:55.747;22.7470;22.7570
16:55:58.980;22.6940;22.7040
16:54:58.033;22.6330;22.6430
