Time;Bid;Ask
12:02:12.190;2.0500;2.0600
12:00:35.579;2.0600;2.0700
11:56:53.147;2.0500;2.0600
11:54:57.086;2.0600;2.0700
11:51:37.215;2.0500;2.0600
11:50:47.311;2.0600;2.0700
11:49:48.795;2.0700;2.0800
11:48:54.100;2.0800;2.0900
11:47:43.288;2.1000;2.1100
11:46:58.480;2.1200;2.1300
11:42:42.712;2.1100;2.1200
11:41:04.633;2.1200;2.1300
11:40:56.375;2.1300;2.1400
11:38:54.040;2.1200;2.1300
11:35:43.308;2.1200;2.1300
11:34:32.591;2.1200;2.1300
11:32:53.438;2.1200;2.1300
11:31:10.975;2.1200;2.1300
11:30:41.297;2.1200;2.1300
11:28:18.702;2.1200;2.1300
11:27:20.407;2.1300;2.1400
11:25:45.914;2.1200;2.1300
11:24:53.480;2.1100;2.1200
11:23:05.384;2.1200;2.1300
11:22:45.022;2.1200;2.1300
11:21:31.267;2.1200;2.1300
11:19:42.164;2.1100;2.1200
11:18:12.161;2.1200;2.1300
11:16:32.096;2.1300;2.1400
11:15:39.999;2.1200;2.1300
11:11:04.714;2.1200;2.1300
11:10:48.303;2.1200;2.1300
11:09:59.281;2.1300;2.1400
11:08:51.427;2.1200;2.1300
11:07:01.750;2.1300;2.1400
11:06:21.338;2.1200;2.1300
11:05:44.970;2.1200;2.1300
