Time;Bid;Ask
13:19:33.679;4.7600;4.8300
13:18:39.408;4.7600;4.8300
13:15:47.809;4.7600;4.8300
13:14:43.966;4.7700;4.8400
13:13:46.225;4.7500;4.8200
13:09:42.636;4.7500;4.8200
13:08:58.587;4.7600;4.8300
13:07:57.856;4.7600;4.8300
13:06:28.030;4.7500;4.8200
13:05:42.637;4.7600;4.8300
13:04:42.142;4.7600;4.8300
13:03:53.299;4.7600;4.8300
13:01:48.465;4.7500;4.8200
12:59:55.903;4.7500;4.8200
12:58:48.066;4.7700;4.8400
12:57:41.363;4.7700;4.8400
12:55:38.887;4.7600;4.8300
12:54:52.002;4.7700;4.8400
12:53:55.739;4.7700;4.8400
12:51:52.293;4.7700;4.8400
12:49:47.520;4.7600;4.8300
12:48:54.045;4.7700;4.8400
12:47:16.437;4.7600;4.8300
12:46:45.067;4.7500;4.8200
12:45:17.189;4.7400;4.8100
12:42:17.834;4.7500;4.8200
12:41:48.361;4.7400;4.8100
12:40:16.832;4.7400;4.8100
12:39:26.171;4.7400;4.8100
12:38:57.488;4.7400;4.8100
12:32:50.818;4.7300;4.8000
12:31:12.044;4.7300;4.8000
12:30:52.141;4.7200;4.7900
12:28:56.049;4.7100;4.7800
12:27:43.978;4.7100;4.7800
12:26:56.927;4.7000;4.7700
12:24:03.923;4.7000;4.7700
12:23:46.355;4.6900;4.7600
12:22:37.791;4.6800;4.7500
12:21:59.537;4.6800;4.7500
